rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7520,114,114,ARC_753350518_001_0115,7523,7517,7517,113,113,7523,115,115
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
122363,,7520,11,"<p><span style=""text-decoration: line-through;"">Gassendi Syntagma Philosoph. Epicuri</span></p>","Gassendi Syntagma Philosoph. Epicuri",23,10,1770,0,0,0,Y,,1622644968,kbaston,Y,"1770-10-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,187967,122363,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,71,68,"University Student",68,,Education,,,,25649,25,,,"Syntagma philosophiae Epicuri [Gassendi]",S,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187807070002466,,,1622644969,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,52511,25649,,,1622644969,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106022,25649,15056,Certain,1604,"Syntagma philosophiae Epicuri, cum refutationibus dogmatum quae contra fidem christianam ab eo asserta sunt, oppositis per Petrum Gassendum,... Praefigitur Samuelis Sorberii Dissertatio de vita ac moribus Petri Gassendi.",1,1,S,,https://catalogue.bnf.fr/ark:/12148/cb304849276,,Latin,"The Hague",0,N,0,N,4to,,,,,1622644969,kbaston,1604,"Syntagma Philosophiae Epicuri",,N,,N,,1700219834,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,389980,1604,Work,,,,,,,,,,,,,,,,,,,,,,
122366,,7520,12,"<p><span style=""text-decoration: line-through;"">Jamblicius de Pythagora</span></p>","Jamblicius de Pythagora",23,10,1770,0,0,0,Y,,1622645344,kbaston,Y,"1770-10-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,187970,122366,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,71,68,"University Student",68,,Education,,,,25652,25,,,"Iamblichi De vita Pythagorae, et Protrepticae orationes ad philosophiam lib. II. ",I,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120011320002466,,,1622645344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,52514,25652,,,1622645344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106025,25652,15059,Certain,7495,"Ἰαμβλιχου Χαλκιδεως ... λογοι δυο. Iamblichi ... de vita Pythagoræ, et Protrepticæ orationes ad Philosophiam Lib. II.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001786150,,"Greek | Latin",Franecker,1598,N,0,N,4to,,,,,1680785630,kbaston,7495,"De Vita Pythagorae, et Protrepticae Orationes ad Philosophiam",,N,,N,,1700219857,baitken,8018,,Iamblichus,,,250,0,0,Y,330,0,0,N,Male,,1680785630,kbaston,396070,7495,Work,,,,,,,,,,,,,,,,,,,,,,
122369,,7520,13,"<p><span style=""text-decoration: line-through;"">Rousseau Vol. 1</span></p>","Rousseau Vol. 1",23,10,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1622647827,kbaston,Y,"1770-10-23 (Tuesday)",,"Loan period",Fortnight,Deposit,2/0/0,,,8726,25,,B,Ball,William,,,3,1770,1772,,,,Male,,,1628241397,kbaston,187973,122369,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91976,Dissertation,"De Tabe mesenterica.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1770",Origin,Virginia,71,68,"University Student",68,,Education,,,,18089,25,,,"Oeuvres de M. Rousseau de Genève",O,80,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910802893502466,,,1700056581,kbaston,Array,"Possible modern shelfmark","Special Collections ; V*..34.75-80",,,,,,,,,,,,,,,,,,,,,,,,38912,18089,1,,1700056581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367753,18089,20618,Likely,399,"Oeuvres de M. Rousseau de Geneve.",98,31,O,,http://www.worldcat.org/oclc/977592770,,French,Neuchâtel,1764,N,0,N,8vo,,,,,1700056582,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,
122372,,7520,14,"<p><span style=""text-decoration: line-through;"">Dictionnaire Chymique en 2 tomes</span></p>","Dictionnaire Chymique en 2 tomes",23,10,1770,0,0,0,Y,,1622647891,kbaston,Y,"1770-10-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8726,25,,B,Ball,William,,,3,1770,1772,,,,Male,,,1628241397,kbaston,187976,122372,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91976,Dissertation,"De Tabe mesenterica.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1770",Origin,Virginia,71,68,"University Student",68,,Education,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,,,,,,,,,,,,,,,,,,,,,,
122375,,7520,15,"<p><span style=""text-decoration: line-through;"">Lewis on Arts</span></p>","Lewis on Arts",23,10,1770,0,0,0,Y,,1622647943,kbaston,Y,"1770-10-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,187979,122375,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21860,25,,,"Commercium philosophico-technicum; or, the philosophical commerce of arts [Lewis]",C,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111077650002466,,,1703103132,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45857,21860,,,1703103132,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377842,21860,4573,Certain,8015,"Commercium philosophico-technicum; or, The philosophical commerce of arts: Designed as an attempt to improve arts, trades, and manufactures. ",45,36,C,T146870,,,English,London,1763,N,1765,N,4to,,,,,1703103132,kbaston,8015,"Commercium Philosophico-Technicum; or, The Philosophical Commerce of Arts",0,N,0,N,,1703103132,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413128,8015,Work,,,,,,,,,,,,,,,,,,,,,,
122378,,7520,16,"<p><span style=""text-decoration: line-through;"">Voltaire's life of Chas XII</span></p>","Voltaire's life of Chas XII",23,10,1770,0,0,0,Y,,1622648018,kbaston,Y,"1770-10-23 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,187982,122378,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23048,25,,,"Histoire de Charles XII. roy de Suede [Voltaire]",H,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194493050002466,,"<p>eds of 1731 and 1732 also available</p>",1703155555,kbaston,Array,"Historical Shelfmark",A.F.c.18,,,,,,,,,,,,,,,,,,,,,,,,47846,23048,,,1703155555,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378640,23048,14657,Certain,5600,"Histoire de Charles XII, roi de Suède. ",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb31604550f,,French,Berlin,1764,N,0,N,8vo,,,,,1703155555,kbaston,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
122381,,7520,17,"<p><span style=""text-decoration: line-through;"">Halleri Opuscula Pathologica</span></p>","Halleri Opuscula Pathologica",25,10,1770,0,0,0,Y,,1622648175,kbaston,Y,"1770-10-25 (Thursday)",,"Loan period",Fortnight,Deposit,0/4/6,,,7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,187991,122381,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20510,25,,,"Albrecht Haller ... opuscula pathologica ... quibus sectiones ... experamenta de respiration, etc.",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106726700002466,,,1688995691,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42887,20510,,,1688995691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356871,20510,11423,Certain,3282,"Albrecht Haller ... opuscula pathologica ... quibus sectiones ... experamenta de respiration, etc.",8,8,A,,http://www.worldcat.org/oclc/1113153446,,Latin,Lausanne,1765,N,0,N,8vo,,,,"<p>Worldcat copy is EUL copy. Not traced in BL or BNF.</p>",1688995691,kbaston,3282,"Opuscula Pathologica [Albrecht Haller]",,N,,N,,1700219840,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,391722,3282,Work,,,,,,,,,,,,,,,,,,,,,,
122384,,7520,18,"<p><span style=""text-decoration: line-through;"">Lewis's Chymistry</span></p>","Lewis's Chymistry",25,10,1770,0,0,0,Y,,1622648145,kbaston,Y,"1770-10-25 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,187988,122384,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20435,25,,,"A course of practical chemistry [Lewis]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119990810002466,,,1632411547,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42752,20435,,,1632411547,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148779,20435,11651,Certain,7794,"A course of practical chemistry. In which are contained all the operations described in Wilson's Complete course of chemistry. With many new, and several uncommon processes. To each article is given, the chemical history, and to most, an account of the quantities of oils, salts, spirits, yielded in distillation, &amp;c. From Lemery, Hoffman, the French Memoirs, Philosophical transactions, &amp;c. and from the author's own experience. With copper plates / By William Lewis, M.B. R.S.S.",27,27,A,T147260,,,English,London,1746,N,0,N,8vo,,,,,1639146843,gmckeever,7794,"Course of Practical Chemistry",,N,,N,,1700219858,baitken,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,396376,7794,Work,,,,,,,,,,,,,,,,,,,,,,
122387,,7520,19,"<p><span style=""text-decoration: line-through;"">Plutarchi Opera 2 Voll. folio Græc. Lat:</span></p>","Plutarchi Opera 2 Voll. folio Græc. Lat:",25,10,1770,0,0,0,Y,,1622648251,kbaston,Y,"1770-10-25 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,187994,122387,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,71,68,"University Student",68,,Education,,,,22487,25,,"Plutarchi Opera",,P,4,3,,,,1622648251,kbaston,Array,,,,,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,107738,22487,Holding,,46931,22487,1,,1622648251,kbaston,46934,22487,2,,1622648251,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
122390,,7520,20,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient history V:<sup>s</sup> 7-8</span></p>","Rollin's Ancient history V:s 7-8",25,10,1770,0,0,0,Y,,1622648322,kbaston,Y,"1770-10-25 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,187997,122390,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47477,18464,7,,1703102175,kbaston,47411,18464,8,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
122393,,7520,21,"<p><span style=""text-decoration: line-through;"">Rollin's Roman history Vol:<sup>s</sup> 2-3</span></p>","Rollin's Roman history Vol:s 2-3",25,10,1770,0,0,0,Y,,1622648404,kbaston,Y,"1770-10-25 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7628,25,,B,Balfour,Elphinston,,,7,1770,1772,,,,Male,,,1623159375,kbaston,188000,122393,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",,,,,,,,,,,,,,,,,,,,,,,,44669,21170,2,,1703161025,kbaston,44243,21170,3,,1703161025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
