lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49328,125,UYLY207-9_Student_receipt_book_1788-91_00000144,333484,,5,"<p>Hawkesworth's Voyages.  V. 1. 2. 3<sup>d</sup></p>",7,2,1789,7,2,1789,"1789-2-7 (Saturday)","1789-2-7 (Saturday)",Classmark,"P. 4.11","Original Returned Text","Hawkesworth Voyages. V. 1. 2<sup>d</sup> 3<sup>d</sup>",28285,11,,M,McDonald,Donald,,,26,1788,1791,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812</a></p><p>Possibly a separate individual associated with cancelled borrowings on f. 82 of UYLY207-9.</p>",1662994902,gmckeever,429580,333484,Main,,,,,71,68,"University Student",68,,Education,,,,21782,11,,,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",A,85,44,https://library.st-andrews.ac.uk/record=b1943592~S1,,"<p>1768 cat: 3 vols. This entry might not be the 4to.</p><p>Another entry at 1768 cat G.2.21: 3 vol 4to.</p><p>1779 cat P.4.11 4to 3 vol. London 1773. Another entry ditto at S.3.12.</p><p>See also separate 3-vol 1783 holding at D.4.25.</p>",1662982534,gmckeever,Array,Classmark,"G.7.1, G.2.21, P.4.11, S.3.12, R.5.13?",,,45665,21782,1,,1662982534,gmckeever,45668,21782,2,,1662982534,gmckeever,45671,21782,3,,1662982534,gmckeever,246856,21782,12473,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49328,125,UYLY207-9_Student_receipt_book_1788-91_00000144,333514,,11,"<p>Hawkesworth 2<sup>d</sup> &amp; 3 <sup>d</sup></p>",21,3,1789,21,3,1789,"1789-3-21 (Saturday)","1789-3-21 (Saturday)",Classmark,"P4. 5","Original Returned Text","Hawkesworth V 2<sup>d<sup> 3 <sup>d</sup>",28285,11,,M,McDonald,Donald,,,26,1788,1791,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812</a></p><p>Possibly a separate individual associated with cancelled borrowings on f. 82 of UYLY207-9.</p>",1662994902,gmckeever,429610,333514,Main,,,,,71,68,"University Student",68,,Education,,,,21782,11,,,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",A,85,44,https://library.st-andrews.ac.uk/record=b1943592~S1,,"<p>1768 cat: 3 vols. This entry might not be the 4to.</p><p>Another entry at 1768 cat G.2.21: 3 vol 4to.</p><p>1779 cat P.4.11 4to 3 vol. London 1773. Another entry ditto at S.3.12.</p><p>See also separate 3-vol 1783 holding at D.4.25.</p>",1662982534,gmckeever,Array,Classmark,"G.7.1, G.2.21, P.4.11, S.3.12, R.5.13?",,,45668,21782,2,,1662982534,gmckeever,45671,21782,3,,1662982534,gmckeever,,,,,,,246856,21782,12473,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49328,125,UYLY207-9_Student_receipt_book_1788-91_00000144,333478,,4,"<p>Anson's Voyage</p>",24,1,1789,24,1,1789,"1789-1-24 (Saturday)","1789-1-24 (Saturday)",Classmark,"C.9. 16","Original Returned Text","Anson's Voyage",28285,11,,M,McDonald,Donald,,,26,1788,1791,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812</a></p><p>Possibly a separate individual associated with cancelled borrowings on f. 82 of UYLY207-9.</p>",1662994902,gmckeever,429574,333478,Main,,,,,71,68,"University Student",68,,Education,,,,51523,11,,,"A voyage round the world, in the years M,DCC,XL, I, II, III, IV. By George Anson, Esq; Late Lord Anson, Commander in chief of a Squadron of his majesty’s Ships, sent upon an Expedition to the South Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of the Ship the Centurion, in that Expedition. ...",A,10,10,,,"<p>1779 cat: Edinr 1776. ESTC gives 2 vols - unclear if both at SA.</p>",1662981946,gmckeever,Array,Classmark,C.9.16,,,110992,51523,,,1662981946,gmckeever,,,,,,,,,,,,,246823,51523,27055,Certain,622,"A voyage round the world, in the years M,DCC,XL, I, II, III, IV. By George Anson, Esq; Late Lord Anson, Commander in chief of a Squadron of his majesty’s Ships, sent upon an Expedition to the South Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of the Ship the Centurion, in that Expedition. ...",10,10,A,T141093,,,English,Edinburgh,1776,N,0,N,12mo,,,,,1662981947,gmckeever,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49328,125,UYLY207-9_Student_receipt_book_1788-91_00000144,333511,,10,"<p>Pennants Tour 1770</p>",21,3,1789,21,3,1789,"1789-3-21 (Saturday)","1789-3-21 (Saturday)",Classmark,"G 4.13","Original Returned Text","Pennants Tour",28285,11,,M,McDonald,Donald,,,26,1788,1791,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812</a></p><p>Possibly a separate individual associated with cancelled borrowings on f. 82 of UYLY207-9.</p>",1662994902,gmckeever,429607,333511,Main,,,,,71,68,"University Student",68,,Education,,,,52879,11,,,"A Tour in Wales. MDCCLXX. [Pennant]",A,9,9,https://library.st-andrews.ac.uk/record=b2433863~S1,,"<p>1779 cat: London 1778.</p>",1662982370,gmckeever,Array,Classmark,G.4.13,,,114070,52879,,,1662982370,gmckeever,,,,,,,,,,,,,246853,52879,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49328,125,UYLY207-9_Student_receipt_book_1788-91_00000144,333508,,9,"<p>Voyage to the Levant.</p>",21,3,1789,21,3,1789,"1789-3-21 (Saturday)","1789-3-21 (Saturday)",Classmark,"L.3. 21","Original Returned Text","Voyage to the Levant.",28285,11,,M,McDonald,Donald,,,26,1788,1791,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812</a></p><p>Possibly a separate individual associated with cancelled borrowings on f. 82 of UYLY207-9.</p>",1662994902,gmckeever,429604,333508,Main,,,,,71,68,"University Student",68,,Education,,,,24020,11,,,"A Voyage to the Levant: or travels in the principal parts of Asia Minor, the Islands of Scio, Rhodes, Cyprus, &c. with An Account of the most Considerable Cities of Egypt, Syria and the Holy Land enrich'd with above Two Hundred Copper-Plates, wherin are represented the most Noted Cities, Countries, Towns and other remarkable Things, all Drawn to the Life. By M. Corneille le Bruyn. Done into English by W. J.",A,12,12,https://library.st-andrews.ac.uk/record=b2053098~S1,,"<p>1768 cat: London 1702.</p><p>1779 cat L.3.21 ditto.</p>",1662982325,gmckeever,Array,Classmark,"P.2.3, L.3.21",,,49541,24020,,,1662982325,gmckeever,,,,,,,,,,,,,246850,24020,13325,Certain,599,"A voyage to the Levant: or, travels in the principal parts of Asia Minor, the islands of Scio, Rhodes, Cyprus, &amp;c.",13,13,A,T128612,,,English,London,1702,N,0,N,folio,,,"<p>W. J.</p>",,1662982325,gmckeever,599,"Voyage to the Levant [Cornelis de Bruyn]",,N,,N,,1700219830,baitken,4087,,Bruyn,"Cornelis de",,1652,0,0,Y,1727,0,0,N,Male,,1683814264,kbaston,388942,599,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49346,131,UYLY207-9_Student_receipt_book_1788-91_00000150,334525,,4,"<p>Johnston's Tour</p>",24,1,1789,31,1,1789,"1789-1-24 (Saturday)","1789-1-31 (Saturday)",Classmark,R.6.6,"Original Returned Text","Johnston's Tour",29047,11,,K,Ker,Patrick,,Peter,16,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389929276</p>,1663170624,gmckeever,431014,334525,Main,,,,,71,68,"University Student",68,,Education,,,,23519,11,,,"A journey to the Western Islands of Scotland. [Johnson]",A,25,25,,,"<p>1768 cat: no further details.</p><p>1779 cat R.6.6 London 1775.</p><p>Copies at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1476942~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1476942~S1</a> apparently later acquisitions.</p>",1663154180,gmckeever,Array,Classmark,"J.9.8, R.6.6",,,48683,23519,,,1663154180,gmckeever,,,,,,,,,,,,,248296,23519,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49349,132,UYLY207-9_Student_receipt_book_1788-91_00000151,334633,,17,"<p>Pennants Tour</p>",16,2,1789,16,2,1789,"1789-2-16 (Monday)","1789-2-16 (Monday)",Classmark,"Q 6.4.","Original Returned Text","Pennants  Tour",29053,11,,C,Cameron,Samuel,,,26,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788</p>,1705328197,kbaston,431188,334633,Main,"Life dates",1769-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788,71,68,"University Student",68,,Education,,,,50698,11,,,"A tour in Scotland, and voyage to the Hebrides; MDCCLXXII. [Pennant]",A,4,4,,,"<p>1779 cat: Chester 1774.</p><p>Surviving copies of this at SA seem to be later acquisitions.</p><p>See variant issue at ESTC T113907.</p>",1663158465,gmckeever,Array,Classmark,Q.6.4,,,109171,50698,,,1663158465,gmckeever,,,,,,,,,,,,,248452,50698,15158,Certain,1355,"A tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",4,4,A,T113906,,,English,Chester,1774,N,0,N,4to,,,,,1663158465,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49349,132,UYLY207-9_Student_receipt_book_1788-91_00000151,334615,,11,"<p>Voage to N. America 2 V.</p>",16,2,1789,16,2,1789,"1789-2-16 (Monday)","1789-2-16 (Monday)",Classmark,"R8- 22","Original Returned Text","[?Tuturnee] Voyage toA",29053,11,,C,Cameron,Samuel,,,26,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788</p>,1705328197,kbaston,431167,334615,Main,"Life dates",1769-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788,71,68,"University Student",68,,Education,,,,25478,11,,,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",J,12,6,,,"<p>1768 cat: 2 vol. London 1761.</p><p>1779 cat R.8.22 ditto.</p>",1663157764,gmckeever,Array,Classmark,"O.7.29, R.8.22",,,52145,25478,1,,1663157764,gmckeever,52148,25478,2,,1663157764,gmckeever,,,,,,,248434,25478,14951,Certain,4960,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",21,11,J,T73046,,,English,London,1761,N,0,N,8vo,,,,,1700399030,jjsmith,4960,"Journal of a Voyage to North-America",0,N,0,N,,1700399030,jjsmith,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,399415,4960,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49349,132,UYLY207-9_Student_receipt_book_1788-91_00000151,334621,,13,"<p>Brydones Tour 1 . 2. Vol:       </p>",16,2,1789,16,2,1789,"1789-2-16 (Monday)","1789-2-16 (Monday)",Classmark,"R 5,8","Original Returned Text","Brydons  Tour 1<sup>st</sup> 2<sup>d</sup>",29053,11,,C,Cameron,Samuel,,,26,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788</p>,1705328197,kbaston,431173,334621,Main,"Life dates",1769-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788,71,68,"University Student",68,,Education,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",,,44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,,,,,,,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334744,,17,"<p>Brydone's Tour. 1 . 2<sup>d</sup> V<sup>s</sup></p>",27,3,1789,27,3,1789,"1789-3-27 (Friday)","1789-3-27 (Friday)",Classmark,"R. 5. 8","Original Returned Text","Brydons  Tour 1 & 2<sup>d</sup>",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431323,334744,Main,,,,,71,68,"University Student",68,,Education,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",,,44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,,,,,,,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
