lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106889,17,SL137144_017,231698,,18,"World Displayed v. 2",31,10,1795,,,,"1795-10-31 (Saturday)",,Returned,yes,20648,68,,A,Ainslie,George,,,17,1788,1796,<p>Pupil</p>,,,Male,,,1682416935,mbranagh,314693,231698,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88253,39842,2,,1705401976,mbranagh,,,,,,,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106892,18,SL137144_018,231758,,14,"Robertson's Scotland v. 2",31,10,1795,,,,"1795-10-31 (Saturday)",,Returned,yes,20657,68,,S,Simson,Robert,,,15,1795,1796,Pupil,,,Male,,,1645798686,baitken,314753,231758,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87509,40349,2,,1702572978,kbaston,,,,,,,,,,,,,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106895,19,SL137144_019,231860,,20,"Voltaire vol. 1st. No 727",31,10,1795,,,,"1795-10-31 (Saturday)",,Returned,yes,20666,68,,B,Barrowman,Robert,,,15,1795,1796,<p>Pupil</p>,,,Male,,,1681903308,mbranagh,314855,231860,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41450,68,,,Voltaire,V,7,6,,,,1683281665,mbranagh,Array,Shelfmark,727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89972,41450,1,,1683281665,mbranagh,,,,,,,,,,,,,339233,41450,40013,Certain,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By T. Smollett, M.D. T. Francklin, M.A. and others. Volume the first.",7,6,T,N30607,,,English,London,1770,N,0,N,12mo,36v,,,"<p>ESTC entry for vol. 1. RHS Catalogue lists 36 vols. </p>",1683281665,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106898,20,SL137144_020,231932,,15,"Martial Achievements vol. 1st",31,10,1795,,,,"1795-10-31 (Saturday)",,,,20672,68,,D,Dunsmore,Alexander,,,12,1795,1824,<p>Pupil</p>,,,Male,,,1692182799,mbranagh,314927,231932,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41033,68,,,"Abercromby's Martial Achievements",A,72,63,,,,1702548688,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88796,41033,,,1702548688,kbaston,,,,,,,,,,,,,373984,41033,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106901,21,SL137144_021,231995,,16,"Knox's Voyages v. 1",31,10,1795,,,,"1795-10-31 (Saturday)",,Returned,yes,20687,68,,S,Shand,William,,,14,1795,1796,Pupil,,,Male,,,1645798691,baitken,314990,231995,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89312,41165,1,,1683805684,mbranagh,,,,,,,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106904,22,SL137144_022,232052,,10,"Volney's Travels v. 1",31,10,1795,,,,"1795-10-31 (Saturday)",,Returned,yes,20696,68,,S,Shand,Francis,,,13,1795,1796,Pupil,,,Male,,,1645798692,baitken,315047,232052,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41303,68,,,"Volney's Travels",V,91,88,,,,1675339964,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89663,41303,1,,1675339964,mbranagh,,,,,,,,,,,,,317769,41303,7873,"Very likely",1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1716105515,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106907,23,SL137144_023,232127,,13,"Hume's England v. 1",31,10,1795,,,,"1795-10-31 (Saturday)",,Returned,yes,20705,68,,T,Tulloch,Robert,,,13,1795,1797,Pupil,,,Male,,,1645798693,baitken,315122,232127,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88904,41069,1,,1702569858,kbaston,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106910,24,SL137144_024,232175,,4,"Johnson's Lives of the Poets v. 1",31,10,1795,,,,"1795-10-31 (Saturday)",,Returned,yes,20714,68,,Y,Young,Andrew,,,10,1795,1796,<p>Pupil</p>,,,Male,,,1704891896,mbranagh,315170,232175,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41447,68,,,"Johnson's Lives of the Poets",J,9,9,,,,1677760764,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89999,41447,1,,1677760764,mbranagh,,,,,,,,,,,,,331025,41447,3211,Certain,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106913,25,SL137144_025,232310,,21,"<p>Tour in Britain v. 1</p>",31,10,1795,0,0,0,"1795-10-31 (Saturday)",,Returned,yes,20723,68,,G,Gibson,Peter,,,10,1795,1796,<p>Pupil</p>,,,Male,,,1704972972,mbranagh,569221,232310,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41486,68,,,"Tour in Britain",T,2,2,,,,1704972972,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90053,41486,1,,1704972972,mbranagh,,,,,,,,,,,,,381961,41486,21227,Speculative,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,417775,9221,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106913,25,SL137144_025,232313,,22,"Tour in Britain v. 2",31,10,1795,,,,"1795-10-31 (Saturday)",,Returned,yes,20723,68,,G,Gibson,Peter,,,10,1795,1796,<p>Pupil</p>,,,Male,,,1704972972,mbranagh,315308,232313,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41486,68,,,"Tour in Britain",T,2,2,,,,1704972972,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90056,41486,2,,1704972972,mbranagh,,,,,,,,,,,,,381961,41486,21227,Speculative,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,417775,9221,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106916,26,SL137144_026,232394,,19,"Guthrie's History of Scotland v. 2",31,10,1795,,,,"1795-10-31 (Saturday)",,Returned,yes,20726,68,,C,Calder,Patrick,,,3,1795,1796,<p>Pupil</p>,,,Male,,,1677839868,mbranagh,315389,232394,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41012,68,,,"Guthrie's History of Scotland",G,186,186,,,,1702567996,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88805,41012,2,,1702567996,kbaston,,,,,,,,,,,,,375217,41012,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106919,27,SL137144_027,232424,,8,"Goldsmith's Roman History v. 2",31,10,1795,,,,"1795-10-31 (Saturday)",,Returned,yes,20735,68,,W,Wild,George,,,2,1795,1796,Pupil,,,Male,,,1645798699,baitken,315419,232424,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86930,39938,2,,1702573025,kbaston,,,,,,,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106925,29,SL137144_029,232592,,12,"Plutarch's Lives v. 4",31,10,1795,,,,"1795-10-31 (Saturday)",,Returned,yes,20756,68,,P,Pillans,Hugh,,,13,1795,1796,Pupil,,,Male,,,1645798702,baitken,315587,232592,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87194,40247,4,,1705401069,mbranagh,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106928,30,SL137144_030,232667,,13,"Guthrie's History of Scotland v. 3",31,10,1795,,,,"1795-10-31 (Saturday)",,Returned,yes,20765,68,,D,Duncan,Charles,,,1,1795,1795,Pupil,,,Male,,,1645798704,baitken,315662,232667,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41012,68,,,"Guthrie's History of Scotland",G,186,186,,,,1702567996,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88769,41012,3,,1702567996,kbaston,,,,,,,,,,,,,375217,41012,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106931,31,SL137144_031,232709,,11,"Collection of Voyages v. 3",31,10,1795,,,,"1795-10-31 (Saturday)",,Returned,yes,20777,68,,B,Black,Adam,,,25,1795,1797,<p>Pupil</p>,,,Male,,,1704973513,mbranagh,315704,232709,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,40865,68,,,"Collection of Voyages",C,214,213,,,,1702567403,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88676,40865,3,,1702567403,kbaston,,,,,,,,,,,,,375148,40865,34691,Likely,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232799,,18,"Buffon's Natural History v. 4",31,10,1795,,,,"1795-10-31 (Saturday)",,Returned,yes,20786,68,,O,"Orr Kier",David,,,2,1795,1795,Pupil,,,Male,,,1645798706,baitken,315794,232799,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89117,41063,4,,1702571609,kbaston,,,,,,,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106937,33,SL137144_033,232862,,14,"Collection of Voyages v. 1",31,10,1795,,,,"1795-10-31 (Saturday)",,Returned,yes,20795,68,,M,Montgomery,George,,,7,1795,1796,Pupil,,,Male,,,1645798708,baitken,315857,232862,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,40865,68,,,"Collection of Voyages",C,214,213,,,,1702567403,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88262,40865,1,,1702567403,kbaston,,,,,,,,,,,,,375148,40865,34691,Likely,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
