lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80043,232,chambers-341_0232,300664,,6,"<p><span style=""text-decoration: line-through;"">Boudoir 2.</span></p>",28,9,1829,7,11,1829,"1829-9-28 (Monday)","1829-11-7 (Saturday)",10058,41,,C,Campbell,Walter,,,22,1829,1829,,Edinburgh,"23 Abercrombie Place",Male,,"<p>Borrower seems to pay extra for overdue items, followed by additional fees for extended subscription.</p>",1654288257,adeans,388594,300664,Main,"Subscription Type","New Books I Month",Latitude,55.95699531098693,Longitude,-3.196977941509444,"Subscription Type (Map)",New,"Start Day",28,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,45602,41,,,"Book of the Boudoir",B,58,41,,,,1700127254,kbaston,Array,,,98651,45602,2,,1700127254,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367858,45602,28633,"Very likely",8489,"The Book of the Boudoir.",58,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737773,,English,London,1829,N,0,N,12mo,"2 vols",,,,1700127254,kbaston,8489,"Book of the Boudoir",,N,,N,,1700219861,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,397094,8489,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80043,232,chambers-341_0232,300697,,17,"<p><span style=""text-decoration: line-through;"">Madden 2</span></p>",7,11,1829,2,1,1830,"1829-11-7 (Saturday)","1830-1-2 (Saturday)",10058,41,,C,Campbell,Walter,,,22,1829,1829,,Edinburgh,"23 Abercrombie Place",Male,,"<p>Borrower seems to pay extra for overdue items, followed by additional fees for extended subscription.</p>",1654288257,adeans,388630,300697,Main,"Subscription Type","New Books I Month",Latitude,55.95699531098693,Longitude,-3.196977941509444,"Subscription Type (Map)",New,"Start Day",28,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,45758,41,,Madden,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",T,33,24,,,,1662667410,adeans,Array,,,112159,45758,2,,1662667410,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246256,45758,28285,"Very likely",1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",35,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014818177,,English,London,1829,N,0,N,8vo,"2 vols",,,,1693828209,kbaston,1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27",,N,,N,,1700219832,baitken,13078,,Madden,"Richard Robert",,1798,0,0,N,1886,0,0,N,Male,,1693828209,kbaston,389519,1156,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80043,232,chambers-341_0232,300676,,10,"<p><span style=""text-decoration: line-through;"">Letters from The West</span></p>",28,9,1829,7,11,1829,"1829-9-28 (Monday)","1829-11-7 (Saturday)",10058,41,,C,Campbell,Walter,,,22,1829,1829,,Edinburgh,"23 Abercrombie Place",Male,,"<p>Borrower seems to pay extra for overdue items, followed by additional fees for extended subscription.</p>",1654288257,adeans,388606,300676,Main,"Subscription Type","New Books I Month",Latitude,55.95699531098693,Longitude,-3.196977941509444,"Subscription Type (Map)",New,"Start Day",28,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,49894,41,,,"Letters from the West... By Judge Hall",L,16,16,,,,1661034029,adeans,Array,"Catalogue Number",922,107527,49894,,,1661034029,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236926,49894,29095,"Very likely",9532,"Letters from the West; containing sketches of scenery, manners, and customs; and anecdotes connected with the first settlements of the western sections of the United States.",17,17,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001570154,,English,London,1828,N,0,N,8vo,,,,,1676392181,kbaston,9532,"Letters from the West; Containing Sketches of Scenery, Manners, and Customs",,N,,N,,1700219865,baitken,16536,,Hall,James,,0,0,0,N,0,0,0,N,Male,,1676392181,kbaston,398201,9532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80049,234,chambers-341_0234,300748,,11,"<p><span style=""text-decoration: line-through;"">Devereux 1 2 3</span></p>",1,10,1829,31,10,1829,"1829-10-1 (Thursday)","1829-10-31 (Saturday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,388687,300748,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80049,234,chambers-341_0234,300721,,2,"<p><span style=""text-decoration: line-through;"">Londonderry 1.2.</span></p>",1,10,1829,31,10,1829,"1829-10-1 (Thursday)","1829-10-31 (Saturday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,388660,300721,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,45785,41,,,"Narrative of the Peninsular War. By the Marquis of Londonderry.",N,43,31,,,,1699963774,kbaston,Array,"Catalogue Number",924,99050,45785,1,,1699963774,kbaston,101444,45785,2,,1699963774,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367576,45785,38885,Certain,13594,"Narrative of the Peninsular War, from 1808 to 1813.",43,31,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003502835,,English,London,1828,N,0,N,4to,,,,,1699963774,kbaston,13594,"Narrative of the Peninsular War, from 1808 to 1813",,,,,,1701961385,baitken,17363,,Vane,"Charles William","Marquis of Londonderry",1778,0,0,N,1854,0,0,N,Male,,1699963774,kbaston,405412,13594,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80049,234,chambers-341_0234,300736,,7,"<p><span style=""text-decoration: line-through;"">Borderers v 1 2</span></p>",1,10,1829,31,10,1829,"1829-10-1 (Thursday)","1829-10-31 (Saturday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,388675,300736,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80049,234,chambers-341_0234,300727,,4,"<p><span style=""text-decoration: line-through;"">New Forest 1 2 3</span></p>",1,10,1829,31,10,1829,"1829-10-1 (Thursday)","1829-10-31 (Saturday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,388666,300727,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,,,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80049,234,chambers-341_0234,300739,,8,"<p><span style=""text-decoration: line-through;"">St Albans 1.2.</span></p>",1,10,1829,31,10,1829,"1829-10-1 (Thursday)","1829-10-31 (Saturday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,388678,300739,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,36479,41,,,"Five Nights of St Albans",F,67,29,,,,1662673208,adeans,Array,,,80003,36479,1,,1662673208,adeans,80006,36479,2,,1662673208,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246364,36479,28249,"Very likely",6332,"The Five Nights of St. Albans.",69,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003222131,,English,London,1829,N,0,N,12mo,"3 vols",,,,1663682457,kbaston,6332,"Five Nights of St. Albans",,N,,N,,1700219852,baitken,8877,,Mudford,William,,1782,0,0,N,1848,0,0,N,Male,,1664999341,adeans,394871,6332,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80049,234,chambers-341_0234,300733,,6,"<p><span style=""text-decoration: line-through;"">Zillah 1 2 3 4</span></p>",1,10,1829,31,10,1829,"1829-10-1 (Thursday)","1829-10-31 (Saturday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,388672,300733,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,35861,41,,,"Zillah: a Tale of the Holy City",Z,136,52,,,,1662583962,adeans,Array,"Catalogue Number",895,78692,35861,1,,1662583962,adeans,78695,35861,2,,1662583962,adeans,78698,35861,3,,1662583962,adeans,78764,35861,4,,1662583962,adeans,,,,,,,,,,,,,,,,,,,245668,35861,27514,Certain,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"<p> (I xxiii, 300p; II 309p; III 307p; IV 316p).</p>",1662583962,adeans,213,"Zillah; A Tale of the Holy City",,N,,N,,1700219828,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,388527,213,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80049,234,chambers-341_0234,300742,,9,"<p><span style=""text-decoration: line-through;"">Granada 1.2.</span></p>",1,10,1829,31,10,1829,"1829-10-1 (Thursday)","1829-10-31 (Saturday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,388681,300742,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,50782,41,,,"Chronicle of the Conquest of Granada",C,33,26,,,"<p>Possibly <em>Chronicle</em> check.</p>",1662585484,adeans,Array,,,109342,50782,1,,1662585484,adeans,111916,50782,2,,1662585484,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245692,50782,28279,"Very likely",8235,"A Chronicle of the Conquest of Granada. From the MSS. of Fray Antonio Agapida. By Washington Irving.",33,26,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821017,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662585484,adeans,8235,"Chronicle of the Conquest of Granada",,N,,N,,1700219860,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,396833,8235,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80049,234,chambers-341_0234,300718,,1,"<p><span style=""text-decoration: line-through;"">Q. Rev. 81.</span></p>",1,10,1829,31,10,1829,"1829-10-1 (Thursday)","1829-10-31 (Saturday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,388657,300718,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,110542,36344,"81 (July 1829)",,1700126834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80049,234,chambers-341_0234,300751,,12,"<p><span style=""text-decoration: line-through;"">Crusaders 1.2.3.4</span></p>",1,10,1829,31,10,1829,"1829-10-1 (Thursday)","1829-10-31 (Saturday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,540125,300751,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,38069,41,,,"Tales of the Crusaders",T,22,8,,,,1685463461,kbaston,Array,"Catalogue Number",384,83516,38069,1,,1685463461,kbaston,83519,38069,2,,1685463461,kbaston,83522,38069,3,,1685463461,kbaston,83525,38069,4,,1685463461,kbaston,,,,,,,,,,,,,,,,,,,347390,38069,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389891,1518,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80052,235,chambers-341_0235,300763,,4,"<p><span style=""text-decoration: line-through;"">Ivanhoe v 1 2 3</span></p>",3,10,1829,2,11,1829,"1829-10-3 (Saturday)","1829-11-2 (Monday)",10025,41,,B,Bryan,,Mrs,,4,1829,1829,,Edinburgh,"16 Pitt Street",Female,,"<p>Address confirmed in PO Directory (1829-30)</p>",1657140512,adeans,388702,300763,Main,"Subscription Type","New Books I Month",Latitude,55.95882354795228,Longitude,-3.200238574609279,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1829,"End Day",03,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,35693,41,,,Ivanhoe,I,35,15,,,,1662494563,adeans,Array,"Catalogue Number",494,78281,35693,1,,1662494563,adeans,78284,35693,2,,1662494563,adeans,78287,35693,3,,1662494563,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244813,35693,8324,"Very likely",4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719656422,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1719656422,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439496,4996,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80052,235,chambers-341_0235,300757,,2,"<p><span style=""text-decoration: line-through;"">Hung Tales 1 2. 3.</span></p>",3,10,1829,2,11,1829,"1829-10-3 (Saturday)","1829-11-2 (Monday)",10025,41,,B,Bryan,,Mrs,,4,1829,1829,,Edinburgh,"16 Pitt Street",Female,,"<p>Address confirmed in PO Directory (1829-30)</p>",1657140512,adeans,388696,300757,Main,"Subscription Type","New Books I Month",Latitude,55.95882354795228,Longitude,-3.200238574609279,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1829,"End Day",03,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99425,46007,1,,1706269033,kbaston,99428,46007,2,,1706269033,kbaston,99431,46007,3,,1706269033,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80052,235,chambers-341_0235,300754,,1,"<p><span style=""text-decoration: line-through;"">Heber V3:<sup>d</sup></span></p>",3,10,1829,2,11,1829,"1829-10-3 (Saturday)","1829-11-2 (Monday)",10025,41,,B,Bryan,,Mrs,,4,1829,1829,,Edinburgh,"16 Pitt Street",Female,,"<p>Address confirmed in PO Directory (1829-30)</p>",1657140512,adeans,391564,300754,Main,"Subscription Type","New Books I Month",Latitude,55.95882354795228,Longitude,-3.200238574609279,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1829,"End Day",03,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,35492,41,,,"Narrative of a Journey through the Upper Provinces of India by Reginald Heber",N,58,37,,,,1700126982,kbaston,Array,"Catalogue Number",879,77819,35492,3,,1700126982,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367849,35492,8215,"Very likely",3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80055,236,chambers-341_0236,300796,,11,"<p><span style=""text-decoration: line-through;"">New Forest 1</span></p>",5,10,1829,4,11,1829,"1829-10-5 (Monday)","1829-11-4 (Wednesday)",27841,41,,M,Moffat,John,Mrs,,18,1829,1829,,Edinburgh,"89 George Street",Female,,,1686311257,kbaston,388735,300796,Main,"Subscription Type","New Books II Month",Latitude,55.95329759561206,Longitude,-3.201820634102968,"Subscription Type (Map)",New,"Start Day",05,"Start Month",10,"Start Year",1829,"End Day",04,"End Month",11,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,,,109432,50806,1,,1700129720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,
