lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199214,,44,"<p>Hobbes Le</p>",10,11,1736,17,11,1736,"1736-11-10 (Saturday)","1736-11-17 (Saturday)",,,,,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,279677,199214,Main,"Life dates","d. 1777",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32840,63,,,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis. [Hobbes]",L,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921362483502466,,<p>NCC</p>,1644241505,gmckeever,Array,Classmark,9.2.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72140,32840,,,1644241505,gmckeever,188162,32840,20402,Certain,4642,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis.",6,6,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017650472,,Latin,Amsterdam,1670,N,0,N,4to,,,,,1644241505,gmckeever,4642,Leviathan,,N,,N,,1700219845,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,393130,4642,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199505,,43,"<p>Hobbs Leviathan</p>",22,12,1736,9,11,1737,"1736-12-22 (Saturday)","1737-11-9 (Saturday)",,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,280052,199505,Main,"Life dates","d. 1764",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32840,63,,,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis. [Hobbes]",L,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921362483502466,,<p>NCC</p>,1644241505,gmckeever,Array,Classmark,9.2.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72140,32840,,,1644241505,gmckeever,188162,32840,20402,Certain,4642,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis.",6,6,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017650472,,Latin,Amsterdam,1670,N,0,N,4to,,,,,1644241505,gmckeever,4642,Leviathan,,N,,N,,1700219845,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,393130,4642,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199286,,11,"<p>Hobbes Leviathan</p>",17,11,1736,0,0,0,"1736-11-17 (Saturday)",,,,,,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,279761,199286,Main,"Life dates","d. 1777",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32840,63,,,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis. [Hobbes]",L,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921362483502466,,<p>NCC</p>,1644241505,gmckeever,Array,Classmark,9.2.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72140,32840,,,1644241505,gmckeever,188162,32840,20402,Certain,4642,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis.",6,6,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017650472,,Latin,Amsterdam,1670,N,0,N,4to,,,,,1644241505,gmckeever,4642,Leviathan,,N,,N,,1700219845,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,393130,4642,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58287,32,dumfries_032,206216,,23,"<p>Hobbs Leviathan</p>",17,7,1745,31,7,1745,"1745-7-17 (Saturday)","1745-7-31 (Saturday)",,,,,18197,63,,M,Maclellan,Alexander,,,34,1742,1746,,,,Male,,<p>Student?</p>,1650978979,gmckeever,288014,206216,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32840,63,,,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis. [Hobbes]",L,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921362483502466,,<p>NCC</p>,1644241505,gmckeever,Array,Classmark,9.2.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72140,32840,,,1644241505,gmckeever,188162,32840,20402,Certain,4642,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis.",6,6,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017650472,,Latin,Amsterdam,1670,N,0,N,4to,,,,,1644241505,gmckeever,4642,Leviathan,,N,,N,,1700219845,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,393130,4642,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7229,17,ARC_753350518_001_0018,93275,,22,"<p><span style=""text-decoration: line-through;"">&amp; Hobbesij Opera</span></p>",13,3,1769,0,0,0,"1769-3-13 (Monday)",,"Loan period",Week,Deposit,3/3/0,4012,25,,J,Jones,Walter,,,29,1769,1770,,,,Male,,,1628262490,kbaston,156656,93275,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90697,Dissertation,"De Dysenteria.",Class,Medicine,"Academic dates","1765-1769; MD (Edin), 1769",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20801,25,,,"Thomas Hobbes, Malmesburiensis opera philosophica quæ Latine scripsit omnia, etc.",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106729620002466,,"<p>Nairne bequest</p>",1630489259,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43574,20801,,,1630489259,kbaston,139851,20801,11684,Certain,267,"Thomæ Hobbes Malmesburiensis opera philosophica quæ Latine scripsit, omnia, ... accuratius edita.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697186,,Latin,Amsterdam,1668,N,0,N,4to,,,,"<p>8 pts in 1</p>",1630489259,kbaston,267,"Works of Thomas Hobbes",,N,,N,,1700219828,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,388583,267,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9536,195,ARC_166486695_001_0196,102179,,10,"<p><span style=""text-decoration: line-through;"">Hobbes Leviathan 4:<sup>to</sup></span></p>",25,2,1772,0,0,0,"1772-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,7265,25,,M,McMillan,John,,,19,1769,1772,,,,Male,,,1623249127,kbaston,166046,102179,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23006,25,,,"Leviathan : sive, de materia, forma, & potestate civitatis ecclesiasticæ et civilis",L,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179474520002466,,,1618911000,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47786,23006,,,1618911000,kbaston,88286,23006,8938,Certain,4642,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis.",2,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697253,,Latin,Amsterdam,1670,N,0,N,4to,,,,,1618911000,kbaston,4642,Leviathan,,N,,N,,1700219845,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,393130,4642,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10667,202,ARC_521368317_001_0203,155985,,5,"<p><span style=""text-decoration: line-through;"">Hobbesij Opera</span></p>",15,4,1776,0,0,0,"1776-4-15 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,11859,25,,M,Moodie,Stewart,,,12,1775,1777,,,,Male,,,1632302851,kbaston,224757,155985,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20801,25,,,"Thomas Hobbes, Malmesburiensis opera philosophica quæ Latine scripsit omnia, etc.",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106729620002466,,"<p>Nairne bequest</p>",1630489259,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43574,20801,,,1630489259,kbaston,139851,20801,11684,Certain,267,"Thomæ Hobbes Malmesburiensis opera philosophica quæ Latine scripsit, omnia, ... accuratius edita.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697186,,Latin,Amsterdam,1668,N,0,N,4to,,,,"<p>8 pts in 1</p>",1630489259,kbaston,267,"Works of Thomas Hobbes",,N,,N,,1700219828,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,388583,267,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2599,5v,MS-LIB-4-012,49060,prof-1024,10,"<p>A Discourse upon Gondebert</p>",3,10,1766,8,12,1766,"1766-10-3 (Friday)","1766-12-8 (Monday)","Original Borrowed Date","3 Oct 1766","Original Returned Date","8 Dec 1766",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94534,49060,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13400,6,,,"Discourse upon Gondibert.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1587245,,,1605710861,kbaston,Array,Press,AS,Shelf,14,Number,15,"Possible modern shelfmark","Sp Coll Bh8-l.20  ","Original Author","D'Avenant, William, Sir, 1606-1668.",,,,,,,,,,,,,,,,,,,,,,20036,13400,,,1605710861,kbaston,38122,13400,4923,Certain,7264,"A discourse upon Gondibert. An heroick poem written by Sr. William D’Avenant. With an answer to it by Mr. Hobbs.",1,1,A,R8934,,,English,Paris,1650,N,0,N,12mo,,,,,1605710861,kbaston,7264,"Discourse upon Gondibert. An Heroick Poem Written by Sir William D’Avenant. With an Answer to it by Mr Hobbs",,N,,N,,1700219856,baitken,2987,Sir,D'Avenant,William,,1606,0,0,N,1668,0,0,N,Male,,1628588015,kbaston,395832,7264,Work,,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,395833,7264,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2724,16r,MS-LIB-5-033,51017,prof-2984,12,"<p>Hobbesii Leviathan</p>",20,6,1781,3,7,0,"1781-6-20 (Wednesday)",-7-3,"Original Borrowed Date","20 Jun 1781","Original Returned Date","3 Jul",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115669,51017,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13963,6,,,"Leviathan, sive de materia, forma, et potestate civitatis ecclesiasticae et civilis.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1581629,,,1610626204,kbaston,Array,Press,AK,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bh6-f.2  ","Original Author","Hobbes, Thomas, 1588-1679.",,,,,,,,,,,,,,,,,,,,,,20599,13963,,,1610626204,kbaston,53212,13963,8938,"Very likely",4642,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis.",2,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697253,,Latin,Amsterdam,1670,N,0,N,4to,,,,,1618911000,kbaston,4642,Leviathan,,N,,N,,1700219845,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,393130,4642,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,62059,,39,"<p>Hobbes Works 1651</p>",12,2,1838,15,5,1839,"1838-2-12 (Monday)","1839-5-15 (Wednesday)",,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562207,62059,Main,"Life dates",1794-1866,,,,,,,,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68212,31,,"Works of Thomas Hobbes",,W,2,2,,,,1701790456,kbaston,Array,,,,,,,,,,,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,401356,68212,Holding,,151129,68212,,,1701790456,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,62101,,42,"<p>Hobbes Works</p>",2,1,1840,27,6,1843,"1840-1-2 (Thursday)","1843-6-27 (Tuesday)",,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562210,62101,Main,"Life dates",1794-1866,,,,,,,,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68212,31,,"Works of Thomas Hobbes",,W,2,2,,,,1701790456,kbaston,Array,,,,,,,,,,,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,401356,68212,Holding,,151129,68212,,,1701790456,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10050,39-40,leighton_2_39-40,134460,,12,"<p>Hobbe's Philosophical Rudiments</p>",10,8,1820,0,0,0,"1820-8-10 (Thursday)",,"Lending Record Other Info",Retd,,,7595,3,,C,Cairns,William,Professor,,9,1819,1820,"<p>Professor of logic, belles-lettres and rhetoric at the Belfast Institution, 1815-48</p>",Belfast,,Male,,"<p>Studied at University of Glasgow, graduated MA in 1802 and received LLD in 1838. Originally minister in Secession church at Johnshaven, Kincardineshire, 1808-15. Later professor of logic, belles-lettres and rhetoric at the Belfast Institution from October 1815 until his death on 21 April 1848. <em>ODNB</em>.</p>",1687125486,jjsmith,244578,134460,Main,"Subs Date","17 September 1819",Subs,2.6,"Life dates",d.1848,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27057,3,,,"Philosophicall Rudiments concerning Government and Society: ... containing the Elements of Civill Politic in the agreement which it hath both with Naturall and Divine Lawes, etc.",P,1,1,,,"<p>Not in modern catalogue. Info from British Library.</p>",1700405489,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1651,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,55392,27057,,,1700405489,jjsmith,368950,27057,16074,Certain,3046,"Philosophicall rudiments concerning government and society. Or, A dissertation concerning man in his severall habitudes and respects, as the member of a society, first secular, and then sacred.",1,1,P,R202404,,,English,London,1651,N,0,N,12mo,,,,,1700405489,jjsmith,3046,"Philosophical Rudiments concerning Government and Society",0,N,0,N,,1700405489,jjsmith,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,399667,3046,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
