lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79095,106v,innerpeffray_1_106v,189828,,11,"<p>
 
  
  Bible de Calmet
  French
  
 </p>",31,12,1806,,,,"1806-12-31 (Wednesday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,268557,189828,Main,,,,,,,,,,,,2302,5,1162,,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",C,9,9,,,,1639060155,kbaston,Array,67911,2302,,,1640263163,baitken,,,,,,,,,,,,,,,,,,,171777,2302,2287,Certain,8099,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",9,9,C,,http://ark.bnf.fr/ark:/12148/cb301873372,,"French | Latin",Paris,1707,N,1716,N,4to,,,,,1639060155,kbaston,8099,"Commentaire Litteral sur Tous les Livres de l'Ancien et du Nouveau Testament",,N,,N,,1700219859,baitken,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,396691,8099,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189906,,17,"<p>
 
  
  The Pensive Mans Practise
  
 </p>",9,2,1807,,,,"1807-2-9 (Monday)",,16818,5,,D,Dow,Laurance,,,2,1807,1807,,,,Male,,,1640263164,baitken,268632,189906,Main,,,,,,,,,,,,2520,5,452,,"A pensiue mans practise.",A,1,1,,,,1632412859,kbaston,Array,2520,2520,,,1632412859,kbaston,,,,,,,,,,,,,,,,,,,148809,2520,2502,Certain,3115,"A pensiue mans practise.",1,1,A,S121965,,,English,London,1635,N,0,N,12mo,,,,,1632412859,kbaston,3115,"Pensive Mans Practise",,N,,N,,1700219840,baitken,1813,,Norden,John,,1548,0,0,N,1625,0,0,Y,Male,,1632412859,kbaston,391545,3115,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189900,,15,"<p>
 
  
  Also Doddridge
  family Expositor Vol 1<sup>st</sup> &amp; Volume 2.d
  
 </p>",5,2,1807,,,,"1807-2-5 (Thursday)",,16794,5,,D,Drummond,James,,,5,1807,1807,,Comrie,,Male,,,1640263163,baitken,268626,189900,Main,,,,,,,,,,,,2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,2103,2103,1,,1641480469,kbaston,60423,2103,2,,1641480469,kbaston,,,,,,,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189870,,5,"<p>
 
  
  Perkins works Vol: 2.d
  
 </p>",16,1,1807,,,,"1807-1-16 (Friday)",,16812,5,,W,Watson,Alexander,,,3,1807,1807,,,,Male,,,1640263163,baitken,268599,189870,Main,,,,,,,,,,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,60777,1967,2,,1635763372,kbaston,,,,,,,,,,,,,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189858,,1,"<p>Keiths History of Scotland</p>",12,1,1807,0,0,0,"1807-1-12 (Monday)",,16806,5,,O,Oatt,John,,,1,1807,1807,,,,Male,,,1641487247,kbaston,276731,189858,Main,,,,,,,,,,,,2065,5,5,,"The history of the affairs of church and state in Scotland,",T,7,7,,,,1641487247,kbaston,Array,2065,2065,,,1641487247,kbaston,,,,,,,,,,,,,,,,,,,176543,2065,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1714727186,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1714727186,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1714727186,jkennard,428514,5482,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189864,,3,"<p>
 
  
  Gibbons Codex
  
 </p>",12,1,1807,,,,"1807-1-12 (Monday)",,16809,5,,W,Whitehead,William,,,3,1807,1807,,,,Male,,,1640263163,baitken,268593,189864,Main,,,,,,,,,,,,2518,5,1067,,"Codex juris ecclesiastici Anglicani",C,1,1,,,,1633694159,kbaston,Array,2518,2518,1,,1633694159,kbaston,,,,,,,,,,,,,,,,,,,156219,2518,2500,Certain,8172,"Codex juris ecclesiastici anglicani: Or, The statutes, constitutions, canons, rubricks and articles, of the Church of England, methodically digested under their proper heads.",1,1,C,T148435,,,English,Oxford,1761,N,0,N,folio,,,,,1633694159,kbaston,8172,"Codex Juris Ecclesiastici Anglicani: or, The Statutes, Constitutions, Canons, Rubricks and Articles, of the Church of England",,N,,N,,1700219860,baitken,2971,,Gibson,Edmund,,1669,0,0,N,1748,0,0,N,Male,,1676374135,kbaston,396768,8172,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189867,,4,"<p>
 
  
  BishopUshers body of Divinity
  
 </p>",12,1,1807,,,,"1807-1-12 (Monday)",,16731,5,,M,McNiven,John,,,3,1806,1807,,,,Male,,,1640263159,baitken,268596,189867,Main,,,,,,,,,,,,2179,5,1478,,"A body of divinity, or The summe and substance of Christian religion",A,15,15,,,,1633694190,kbaston,Array,2179,2179,,,1633694190,kbaston,,,,,,,,,,,,,,,,,,,156222,2179,2164,Certain,115,"A body of divinity, or The summe and substance of Christian religion; catechistically propounded, and explained, by way of question and answer: methodically and familiarly handled.",15,15,A,R30177,,,English,London,1649,N,0,N,folio,,,,"<p>3rd edn</p>",1633694191,kbaston,115,"Body of Divinity [James Ussher]",1649,N,0,N,,1674561103,msangster,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,398593,115,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189930,,8,"<p>
 
  
  Also a short relation of the church of
  Scotland
  
 </p>",16,3,1807,,,,"1807-3-16 (Monday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,268656,189930,Main,,,,,,,,,,,,2522,5,194,,"A short relation of the state of the Kirk of Scotland",A,1,1,,,,1633697463,kbaston,Array,2522,2522,,,1633697463,kbaston,,,,,,,,,,,,,,,,,,,156378,2522,2504,Certain,1886,"A short relation of the state of the Kirk of Scotland.",1,1,A,S116925,,,English,Edinburgh,1638,N,0,N,4to,,,,,1633697464,kbaston,1886,"Short Relation of the State of the Kirk of Scotland",,N,,N,,1700219835,baitken,1815,,Johnston,Archibald,"Lord Warriston",1611,0,0,N,1663,0,0,N,Male,,1633697464,kbaston,390273,1886,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189951,,15,"<p>
 
  
  Pearson on the Creed
  
 </p>",19,3,1807,,,,"1807-3-19 (Thursday)",,16848,5,,H,Hardlen,James,,,1,1807,1807,,,,Male,,,1640263164,baitken,268677,189951,Main,,,,,,,,,,,,2073,5,63,,"An exposition of the Creed",A,14,14,,,,1635503936,kbaston,Array,2073,2073,,,1635503936,kbaston,,,,,,,,,,,,,,,,,,,163230,2073,2060,Certain,6451,"An exposition of the Creed.",14,14,A,R30087,,,English,London,1683,N,0,N,folio,,,,,1635503936,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189915,,3,"<p>
 
  
  The works of William Perkins the last
  Vol.
  
 </p>",16,2,1807,,,,"1807-2-16 (Monday)",,16827,5,,M,McNab,John,,,2,1807,1808,Weaver,Crieff,,Male,,,1640263164,baitken,268641,189915,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,67947,1967,,,1640263164,baitken,,,,,,,,,,,,,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189948,,14,"<p>
 
  
  Bacons wisdom of the ancients
  
 </p>",19,3,1807,,,,"1807-3-19 (Thursday)",,16845,5,,S,Sharp,Helen,,,1,1807,1807,,Cowgask,Woodend,Female,,,1640263164,baitken,268674,189948,Main,,,,,,,,,,,,2523,5,489,,"The wisdome of the ancients",T,3,3,,,,1633697750,kbaston,Array,2523,2523,,,1633697750,kbaston,,,,,,,,,,,,,,,,,,,156402,2523,2505,Certain,521,"The wisdome of the ancients.",3,3,T,R5187,,,English,Edinburgh,1681,N,0,N,12mo,,,"<p>Gorges, Arthur, Sir, 1557?-1625</p>",,1633697750,kbaston,521,"Wisdome of the Ancients",,N,,N,,1700219830,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,388861,521,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189924,,6,"<p>
 
  
  An historical account of Church
  government
  
 </p>",14,3,1807,,,,"1807-3-14 (Saturday)",,16836,5,,M,Miller,James,,,2,1807,1807,,Carlavroch,,Male,,,1640263164,baitken,268650,189924,Main,,,,,,,,,,,,31488,5,,,"An historical account of church-government: as it was in Great Britain and Ireland, when they first received the Christian religion.",A,2,2,,,,1640263032,baitken,Array,65334,31488,,,1640263032,baitken,,,,,,,,,,,,,,,,,,,175461,31488,1940,Certain,5745,"An historical account of church-government: as it was in Great Britain and Ireland, when they first received the Christian religion.",2,2,A,R36869,,,English,London,1684,N,0,N,8vo,,,,,1633697393,kbaston,5745,"Historical Account of Church-government: as it was in Great Britain and Ireland, when they first received the Christian Religion",,N,,N,,1700219850,baitken,1385,,Lloyd,William,,1627,0,0,N,1717,0,0,N,Male,,1702385461,kbaston,394260,5745,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189963,,19,"<p>
 
  
  Grays parables
  
 </p>",23,3,1807,,,,"1807-3-23 (Monday)",,16458,5,,A,Alexander,James,,,12,1805,1807,,,,Male,,,1640263144,baitken,268689,189963,Main,,,,,,,,,,,,31887,5,,,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation [Gray]",A,15,15,,,,1648548380,kbaston,Array,66546,31887,,,1648548380,kbaston,,,,,,,,,,,,,,,,,,,201079,31887,2260,Certain,7445,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation",15,15,A,T137160,,,English,London,1777,N,0,N,8vo,,,,,1648548380,kbaston,7445,"Delineation of the Parables of Our Blessed Saviour",0,N,0,N,,1703086975,kbaston,1633,,Gray,Andrew,,0,0,0,N,1779,0,0,N,Male,,1703086975,kbaston,412165,7445,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189927,,7,"<p>
 
  
  Calvins Institute of the Christian religion
  
 </p>",16,3,1807,,,,"1807-3-16 (Monday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,268653,189927,Main,,,,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,67950,2160,,,1640263164,baitken,,,,,,,,,,,,,,,,,,,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189945,,13,"<p>
 
  
  Dykes deceitfulness of mans
  heart
  
 </p>",19,3,1807,,,,"1807-3-19 (Thursday)",,16842,5,,S,Smitton,Isobel,,,1,1807,1807,,,,Female,,,1640263164,baitken,268671,189945,Main,,,,,,,,,,,,2005,5,258,,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",T,9,9,,,,1635332142,kbaston,Array,2005,2005,,,1635332142,kbaston,,,,,,,,,,,,,,,,,,,161337,2005,1992,Certain,3832,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",9,9,T,"S100128 ",,,English,London,1633,N,0,N,4to,,,,,1635332142,kbaston,3832,"Mystery of Selfe-deceiving: or, A Discourse and Discovery of the Deceitfulnesse of Mans Heart",,N,,N,,1700219842,baitken,1429,,Dyke,Daniel,,0,0,0,N,1614,0,0,N,Male,,1635332142,kbaston,392287,3832,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189918,,4,"<p>
 
  
  Prideaux's connections Vol.s
  1st &amp; 2.d
  
 </p>",18,2,1807,,,,"1807-2-18 (Wednesday)",,16830,5,,K,Keith,James,,,2,1807,1807,,Madderty,,Male,,,1640263164,baitken,268644,189918,Main,,,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65655,31677,1,,1640263054,baitken,65823,31677,2,,1640263060,baitken,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,189969,,1,"<p>
 
  
  The art of Contentment
  
 </p>",24,3,1807,,,,"1807-3-24 (Tuesday)",,16854,5,,F,Fox,Serg,,,1,1807,1807,,,,Male,,,1640263165,baitken,268695,189969,Main,,,,,,,,,,,,2524,5,423,,"The art of contentment.",T,3,3,,,,1635504382,kbaston,Array,2524,2524,,,1635504382,kbaston,,,,,,,,,,,,,,,,,,,163263,2524,2506,Certain,8668,"The art of contentment.",3,3,T,"R218522 ",,,English,Glasgow,1676,N,0,N,12mo,,,,,1635504382,kbaston,8668,"Art of Contentment",,N,,N,,1700219862,baitken,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,397277,8668,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,190011,,15,"<p>
 
  
  Doddridge family Expositor Vols 3.4.5 and 6<sup>th</sup>
  
 </p>",9,4,1807,,,,"1807-4-9 (Thursday)",,16794,5,,D,Drummond,James,,,5,1807,1807,,Comrie,,Male,,,1640263163,baitken,268737,190011,Main,,,,,,,,,,,,2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,61755,2103,3,,1641480469,kbaston,61758,2103,4,,1641480469,kbaston,61761,2103,5,,1641480469,kbaston,61764,2103,6,,1641480469,kbaston,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,189972,,2,"<p>
 
  
  St Augustines
  City of God 1 Vol.
  
 </p>",25,3,1807,,,,"1807-3-25 (Wednesday)",,16857,5,,H,Hill,James,,,1,1807,1807,,Dunning,,Male,,,1640263165,baitken,268698,189972,Main,,,,,,,,,,,,2525,5,41,,"St. Augustine, Of the citie of God",S,2,2,,,,1633698229,kbaston,Array,67956,2525,1,,1640263165,baitken,,,,,,,,,,,,,,,,,,,156447,2525,2507,Certain,3383,"St. Augustine, Of the citie of God.",2,2,S,S106897,,,English,London,1610,N,0,N,folio,,,,,1633698229,kbaston,3383,"Of the City of God",,N,,N,,1700219841,baitken,1816,Saint,Augustine,,"Bishop of Hippo",354,0,0,N,430,0,0,N,Male,,1691153732,kbaston,391828,3383,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,190002,,12,"<p>
 
  
  Stackhouse body of divinity
  
 </p>",8,4,1807,,,,"1807-4-8 (Wednesday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,268728,190002,Main,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67962,2298,,,1640263165,baitken,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,189993,,9,"<p>
 
  
  Basnage history of the Jews
  
 </p>",7,4,1807,,,,"1807-4-7 (Tuesday)",,16830,5,,K,Keith,James,,,2,1807,1807,,Madderty,,Male,,,1640263164,baitken,268719,189993,Main,,,,,,,,,,,,32103,5,,,"The history of the Jews, from Jesus Christ to the present time",T,8,8,,,,1640263158,baitken,Array,67800,32103,,,1640263158,baitken,,,,,,,,,,,,,,,,,,,175968,32103,234,Certain,5418,"The History of the Jews, from Jesus Christ to the present time: containing their antiquities,  their religion, their rites, the dispersion of the ten tribes in the East,  and the persecutions this nation has suffer'd in the West. Being a supplement  and continuation of the History of Josephus / written in French by Mr Basnage  ; translated into English by Tho. Taylor.",26,26,T,T90837,,,English,London,1708,N,0,N,folio,,,"<p>Taylor, Thomas, 1669 or 70-1735.</p>",,1703088918,kbaston,5418,"History of the Jews, from Jesus Christ to the Present Time",0,N,0,N,,1703088918,kbaston,181,,Basnage,Jacques,"Sieur de Beauval",1653,0,0,N,1723,0,0,N,Male,,1703088918,kbaston,412393,5418,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,189978,,4,"<p>
 
  
  Also Burroughs Gospel Reconciliation
  
 </p>",27,3,1807,,,,"1807-3-27 (Friday)",,16359,5,,C,Clement,John,,,14,1804,1808,,,,Male,,,1640263138,baitken,268704,189978,Main,,,,,,,,,,,,2211,5,249,,"Gospel-reconciliation: or, Christs trumpet of peace to the world",G,5,5,,,,1636633887,kbaston,Array,2211,2211,,,1636633887,kbaston,,,,,,,,,,,,,,,,,,,166458,2211,2196,Certain,6069,"Gospel-reconciliation: or, Christs trumpet of peace to the world.",5,5,G,"R29608 ",,,English,London,1657,N,0,N,4to,,,,,1636633887,kbaston,6069,"Gospel-Reconciliation: or, Christs Trumpet of Peace to the World",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394593,6069,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190056,,13,"<p>
 
  
  Marriots estimate
  
 </p>",18,4,1807,,,,"1807-4-18 (Saturday)",,16878,5,,S,Stewart,Donald,,,6,1807,1807,,Kinnachraggan,,Male,,,1640263166,baitken,268782,190056,Main,,,70,68,"School Master/Dominie",68,,Education,,,,31791,5,,,"An estimate of human life. In a series of discourses.",A,3,3,,,,1640263073,baitken,Array,66021,31791,,,1640263073,baitken,,,,,,,,,,,,,,,,,,,175710,31791,2183,Certain,6579,"An estimate of human life.",3,3,A,T91561,,,English,London,1774,N,0,N,8vo,,,,,1633702012,kbaston,6579,"Estimate of Human Life",,N,,N,,1700219853,baitken,1575,,Marriott,George,,0,0,0,N,1793,0,0,N,Male,,1633702012,kbaston,395127,6579,Work,,,,,,,,,,,,,,,,,,,,,,
