lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42827,145,UYLY207-1_Students_receipt_book_1768-72_00000156,173094,,14,"<p>Spectator 3 &amp; 4 Vol</p>",12,11,1770,22,11,1770,"1770-11-12 (Monday)","1770-11-22 (Thursday)",Classmark,"C6. 45","Original Returned Text","Spectator 3 & 4 Vol",13965,11,,S,Sandeman,John,,,39,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408618660</p>,1639061648,gmckeever,249750,173094,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",14362,2954,3,,1639407037,gmckeever,14365,2954,4,,1639407037,gmckeever,,,,,,,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42827,145,UYLY207-1_Students_receipt_book_1768-72_00000156,173130,,26,"<p>Spectator   1 &amp; 2 Vol</p>",30,1,1771,9,2,1771,"1771-1-30 (Wednesday)","1771-2-9 (Saturday)",Classmark,"C6. 45","Original Returned Text","Spec 1 & 2 Vol",13965,11,,S,Sandeman,John,,,39,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408618660</p>,1639061648,gmckeever,249786,173130,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",3743,2954,1,,1639407037,gmckeever,14359,2954,2,,1639407037,gmckeever,,,,,,,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42830,146,UYLY207-1_Students_receipt_book_1768-72_00000157,173169,,11,"<p>Spectator 3 &amp; 4 Vol</p>",22,11,1770,22,12,1770,"1770-11-22 (Thursday)","1770-12-22 (Saturday)",Classmark,"C6 -45","Original Returned Text","Spec. 3 & 4 Vol",9710,11,,J,Jack,James,,,29,1769,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388334724</p>,1641894495,gmckeever,249825,173169,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",14362,2954,3,,1639407037,gmckeever,14365,2954,4,,1639407037,gmckeever,,,,,,,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42830,146,UYLY207-1_Students_receipt_book_1768-72_00000157,173193,,19,"<p>Lock on Education</p>",31,10,1771,25,11,1771,"1771-10-31 (Thursday)","1771-11-25 (Monday)",Classmark,"C6 . 46","Original Returned Text","Lock on Educatio<s>n </s>",9710,11,,J,Jack,James,,,29,1769,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388334724</p>,1641894495,gmckeever,249849,173193,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2973,11,,,"Some thoughts concerning education. By Mr. John Locke.",S,18,18,,,"<p>1734 cat gives London 1712.</p><p>1768 cat: C.6.46 no further details.</p><p>1779 cat B.7.19 no further details.</p>",1658762835,gmckeever,Array,Classmark,"E.7.65, C.6.46, B.7.19",3762,2973,,,1658762835,gmckeever,,,,,,,,,,,,,229333,2973,3334,Certain,1791,"Some thoughts concerning education. By Mr. John Locke.",18,18,S,T69879,,,English,London,1712,N,0,N,12mo,,,,,1658762835,gmckeever,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42830,146,UYLY207-1_Students_receipt_book_1768-72_00000157,173142,,2,"<p>Spectator Vol 2<sup>d</sup> &amp; 5<sup>th</sup></p>",13,11,1769,24,11,1769,"1769-11-13 (Monday)","1769-11-24 (Friday)",Classmark,"D6 . 45","Original Returned Text","Spectator V. 2 & 5<sup>th</sup>",9710,11,,J,Jack,James,,,29,1769,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388334724</p>,1641894495,gmckeever,249798,173142,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",14359,2954,2,,1639407037,gmckeever,14368,2954,5,,1639407037,gmckeever,,,,,,,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42830,146,UYLY207-1_Students_receipt_book_1768-72_00000157,173196,,20,"<p>Lock on Understanding</p>",0,11,1771,25,11,1771,1771-11,"1771-11-25 (Monday)",Classmark,P2.35,"Original Returned Text","Lock on Understanding",9710,11,,J,Jack,James,,,29,1769,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388334724</p>,1641894495,gmckeever,249852,173196,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12733,11,,,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",A,56,56,,,"<p>1734 cat gives London 1694.</p><p>1768 cat: P.2.35 ditto.</p><p>1779 cat S.3.1 no futher details. Shelf indicates 4to.</p>",1663079810,gmckeever,Array,Classmark,"F.3.8, P.2.35, S.3.1?",19198,12733,,,1663079810,gmckeever,,,,,,,,,,,,,247789,12733,4699,Certain,6774,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",58,58,A,R218621,,,English,London,1694,N,0,N,folio,,,,"<p>Note ESTC has three entries for the 2nd edn 1694. See also R236813 &amp; R21459</p><p>GUL copy confirmed as R218621</p>",1663079810,gmckeever,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42830,146,UYLY207-1_Students_receipt_book_1768-72_00000157,173172,,12,"<p>Guardian Vol 2<sup>d</sup></p>",22,11,1770,22,12,1770,"1770-11-22 (Thursday)","1770-12-22 (Saturday)",Classmark,"D6 .6","Original Returned Text","Guardian Vol 2<sup>d</sup>",9710,11,,J,Jack,James,,,29,1769,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388334724</p>,1641894495,gmckeever,249828,173172,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3261,11,,,"The guardian. ...",T,11,11,,,"<p>1734 cat gives 2 vols (V 1st lost) London 1714.</p><p>1768 cat D.6.6 vol 2d (vol. 1 lost) London 1714.</p><p>1779 cat B.7.1 Vol. 2d Lond. 1714.</p><p>See also 1714 12mo edn in 2 vols ESTC T119506.</p>",1655467320,gmckeever,Array,Classmark,"E.6.80, D.6.6, B.7.1",17125,3261,2,,1655467320,gmckeever,,,,,,,,,,,,,217228,3261,3958,Speculative,6013,"The guardian. ...",11,11,T,T97923,,,English,London,1714,N,0,N,8vo,,,,,1655467321,gmckeever,6013,Guardian,0,N,0,N,,1700412863,jjsmith,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,399928,6013,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,399931,6013,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42836,148,UYLY207-1_Students_receipt_book_1768-72_00000159,173286,,1,"<p>Present State of Britain</p>",17,11,1769,27,11,1769,"1769-11-17 (Friday)","1769-11-27 (Monday)",Classmark,"D3. 14","Original Returned Text","Present State of Britain",8522,11,,S,Salmon/Salmond,Alexander,,,46,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408565884</p>,1639142638,gmckeever,249951,173286,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4070,11,,,"The Present State of Great Britain and Ireland ... Second edition.",T,5,5,,,"<p>1734 cat gives London 1711.</p><p>1768 cat D.3.14 ditto.</p><p>BL notes 3 parts, possibly bound together at SA.</p>",1640004170,gmckeever,Array,Classmark,"E.5.32, D.3.14",4859,4070,,,1640004170,gmckeever,,,,,,,,,,,,,174519,4070,6679,Likely,2727,"The Present State of Great Britain and Ireland ... Second edition.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002487085,,English,London,1711,N,0,N,8vo,,,,,1640004170,gmckeever,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42836,148,UYLY207-1_Students_receipt_book_1768-72_00000159,173340,,19,"<p>Eng.  Gram.</p>",9,1,1771,24,1,1771,"1771-1-9 (Wednesday)","1771-1-24 (Thursday)",Classmark,"Q 8. 1","Original Returned Text","Eng-  Gram.",8522,11,,S,Salmon/Salmond,Alexander,,,46,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408565884</p>,1639142638,gmckeever,250005,173340,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4427,11,,,"A grammar of the English tongue, with notes, giving the grounds and reason of grammar in general. To which is added, a new prosodia; or, the art of English numbers. All adapted to the use of gentlemen and ladies, as well as of the schools of Great Britain.",A,6,6,https://library.st-andrews.ac.uk/record=b2488747~S1,,"<p>1734 cat gives Steels Eng Gram London 1711.</p><p>1768 cat Q.8.1 'Grammar Eng recommended by ye Tatler [London] 1711.</p>",1636463679,gmckeever,Array,Classmark,"E.7.61, Q.8.1",5216,4427,,,1636463679,gmckeever,,,,,,,,,,,,,166020,4427,7633,Certain,9630,"A grammar of the English tongue, with notes, giving the grounds and reason of grammar in general. To which is added, a new prosodia; or, the art of English numbers. All adapted to the use of gentlemen and ladies, as well as of the schools of Great Britain.",6,6,A,T134516,,,English,London,1711,N,0,N,12mo,,,,"<p>ESTC notes 'Variously attributed to John Brightland, Sir Richard <span id=""mtch"" class=""match"">Steele</span>, and Charles Gildon.'</p>",1636463679,gmckeever,9630,"Grammar of the English Tongue",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42839,149,UYLY207-1_Students_receipt_book_1768-72_00000160,173388,,12,"<p>Echard's Ecle. hist</p>",30,1,1772,30,1,1772,"1772-1-30 (Thursday)","1772-1-30 (Thursday)",Classmark,"A4 , 20","Original Returned Text","Echard's Ecle-  hist",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250053,173388,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15091,11,,,"A general ecclesiastical history from the nativity of our blessed Saviour to the first establishment of Christianity by humane laws, under the Emperour Constantine the Great. Containing the space of about 313 Years. With so much of the Jewish and Roman History as is necessary and convenient to illustrate the work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same period of time. By Laurence Echard, A. M. Prebendary of Lincoln, and Chaplain to the Right Reverend James, Lord Bishop of that Diocese.",A,8,8,http://library.st-andrews.ac.uk/record=b2515442~S1,,"<p>1734 cat gives London 1702.</p><p>1768 cat A.4.20 ditto.</p>",1639412448,gmckeever,Array,Classmark,"A.4.3, A.4.20",22753,15091,,,1639412448,gmckeever,,,,,,,,,,,,,172935,15091,5905,Certain,6190,"A general ecclesiastical history from the nativity of our blessed Saviour to the first establishment of Christianity by humane laws, under the Emperour Constantine the Great. Containing the space of about 313 Years. With so much of the Jewish and Roman History as is necessary and convenient to illustrate the work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same period of time. By Laurence Echard, A. M. Prebendary of Lincoln, and Chaplain to the Right Reverend James, Lord Bishop of that Diocese.",8,8,A,T137774,,,English,London,1702,N,0,N,folio,,,,,1639412448,gmckeever,6190,"General Ecclesiastical History",,N,,N,,1700219852,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,394725,6190,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42839,149,UYLY207-1_Students_receipt_book_1768-72_00000160,173379,,9,"<p>Markii  Compendium</p>",15,1,1772,27,1,1772,"1772-1-15 (Wednesday)","1772-1-27 (Monday)",Classmark,"C4- 1","Original Returned Text","Markii Compendium",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250044,173379,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29982,11,,,"Johannis Marckii in Canticum Shelomonis Commentarius seu Analysis Exegetica, Qua Hebraeus Textus cum Versionibus Veteribus confertur, vocum & phrasium vis indagatur, rerum nexus monstratur, & in sensum genuinum cum examine variarum interpretationum inquiritur. Annexa est etiam Analysis Exegetica Psalmi XLV.",J,3,3,https://library.st-andrews.ac.uk/record=b2408653~S1,,"<p>1768 cat: 10 vol. Amstelodami 1703.</p><p>This appears to be a collection of different Amsterdam edns of Marck. There are other Amsterdam edns around this date listed at SA now that might be relevant here.</p>",1637071684,gmckeever,Array,Classmark,C.4.1,61878,29982,1,,1637071684,gmckeever,,,,,,,,,,,,,167424,29982,18780,"Very likely",8392,"Johannis Marckii in Canticum Shelomonis Commentarius seu Analysis Exegetica, Qua Hebraeus Textus cum Versionibus Veteribus confertur, vocum &amp; phrasium vis indagatur, rerum nexus monstratur, &amp; in sensum genuinum cum examine variarum interpretationum inquiritur. Annexa est etiam Analysis Exegetica Psalmi XLV.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016694084,,Latin,Amsterdam,1703,N,0,N,4to,,,,,1637071684,gmckeever,8392,"Canticum Shelomonis Commentarius seu Analysis Exegetica, qua Hebraeus Textus cum Versionibus Veteribus Confertur",,N,,N,,1700219861,baitken,168,,Marck,"Johannes à",,1656,0,0,N,1731,0,0,N,Male,,1679486642,kbaston,396996,8392,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
