lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10259,66,ARC_521368317_001_0067,146427,,6,"<p><span style=""text-decoration: line-through;"">Don Quixote V:<sup>s</sup> 1-2</span></p>",14,11,1775,0,0,0,"1775-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11886,25,,M,Maclean,John,,,10,1775,1790,,,,Male,,,1675077958,kbaston,214638,146427,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22955,25,,,"The history and adventures of the renowned Don Quixote.",T,26,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129887300002466,,,1628085479,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47708,22955,1,,1628085479,kbaston,47711,22955,2,,1628085479,kbaston,,,,,,,,,,,,,,,,,,,132420,22955,13247,Certain,7109,"The history and adventures of the renowned Don Quixote.",26,8,T,T59491,,,English,London,1770,N,0,N,12mo,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Smollett, T. (Tobias), 1721-1771</span></span></p>",,1628085479,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10262,67,ARC_521368317_001_0068,146838,,6,"<p><span style=""text-decoration: line-through;"">Fool of Quality V:<sup>s</sup> 3-4-5</span></p>",17,11,1775,0,0,0,"1775-11-17 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","1/2 guinea G. 2. 1773",11130,25,,M,Menzies,William,,,8,1774,1775,,,,Male,,,1628690564,kbaston,215088,146838,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85753,Class,Medicine,"Academic dates",1773-1775,Other,"Apprentice to Royal College of Surgeons, 1774; Royal Army Medical Corps, 1780",,,,,71,68,"University Student",68,,Education,,,,21146,25,,,"Fool of quality, or, The history of Henry, Earl of Moreland",F,80,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105284640002466,,"<p>EUL pre-1771 copy has bookplate of George Joseph Bell (so can't be this actual copy).</p><p>No 5 vols in 3 in Guardbook</p>",1689329558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44207,21146,3,,1689329558,kbaston,44210,21146,4,,1689329558,kbaston,44213,21146,5,,1689329558,kbaston,,,,,,,,,,,,,357984,21146,11951,Certain,6309,"The fool of quality, or, the history of Henry Earl of Moreland. ",80,29,T,T117246,,,English,London,1767,N,1770,N,12mo,,,,"<p>2nd edn</p>",1689329558,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10265,68,ARC_521368317_001_0069,146859,,2,"<p>&amp; <span style=""text-decoration: line-through;"">C. Harlowe Vol. 6:<sup>th</sup></span></p>",17,11,1775,0,0,0,"1775-11-17 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11751,25,,M,Macvicar,David,,,7,1775,1776,,,,Male,,,1628167731,kbaston,215109,146859,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23393,25,,,"Clarissa, or, The history of a young lady",C,42,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118076950002466,,"<p>1751 edn also available</p>",1691675894,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49286,23393,6,,1691675894,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363360,23393,13529,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",50,16,C,T58973,,,English,London,1768,N,1769,N,12mo,,,,"<p>6th edn; 8 vols</p>",1703079768,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1717147369,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,431778,8196,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10277,72,ARC_521368317_001_0073,147633,,6,"<p><span style=""text-decoration: line-through;"">Also R. Crusoe Vol. 1:<sup>st</sup></span></p>",27,11,1775,0,0,0,"1775-11-27 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,12015,25,,S,Swinton,John,,,4,1775,1776,,,,Male,,,1631620413,kbaston,215910,147633,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22721,25,,,"The life and strange surprising adventures of Robinson Crusoe.",T,5,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192781840002466,,,1627903554,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47342,22721,1,,1627903554,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,130941,22721,13091,Certain,4588,"The life and strange surprising adventures of Robinson Crusoe.",5,4,T,T72282,,,English,London,1766,N,0,N,12mo,,,,"<p>13th edn</p>",1627903554,kbaston,4588,"Life and Strange Surprising Adventures of Robinson Crusoe.",,N,,N,,1700219845,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393072,4588,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10283,74,ARC_521368317_001_0075,147846,,7,"<p><span style=""text-decoration: line-through;"">Travels of Cyrus 4:<sup>to</sup></span></p>",28,11,1775,0,0,0,"1775-11-28 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 2. 1733.",8441,25,,C,Cuninghame,John,,,26,1772,1775,,,,Male,,,1628248992,kbaston,216138,147846,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77329,Class,Medicine,"Academic dates",1769-1770,,,,,,,71,68,"University Student",68,,Education,,,,20882,25,,,"Travels of Cyrus [Ramsay]",T,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125073750002466,,,1703162216,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43715,20882,,,1703162216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379246,20882,3523,Certain,1138,"The travels of Cyrus.",43,43,T,T82620,,,English,London,1730,N,0,N,4to,,,,,1703162216,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1714635487,jkennard,414643,1138,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10289,76,ARC_521368317_001_0077,147993,,7,"<p><span style=""text-decoration: line-through;"">Boccace's Decameron Italian</span></p>",2,12,1775,0,0,0,"1775-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12063,25,,R,Russell,David,,,13,1775,1777,,,,Male,,,1632138789,kbaston,216285,147993,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28092,25,,,"Il Decameron di messer Giovanni Boccaccio.",I,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997145573502466,,,1627919866,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .85315",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57411,28092,,,1627919866,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,131334,28092,16839,Certain,7487,"Il decameron di Messer Giovanni Boccaccio. ",2,2,I,T143906,,,Italian,London,1725,N,0,N,4to,,,,,1645722948,kbaston,7487,Decameron,,N,,N,,1700219857,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396062,7487,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10289,76,ARC_521368317_001_0077,147990,,6,"<p><span style=""text-decoration: line-through;"">Gil Blas vol. 1:<sup>st</sup></span></p>",2,12,1775,0,0,0,"1775-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 3. 1765.",11604,25,,A,Anderson,David,,,5,1775,1777,,,,Male,,,1632403236,kbaston,216282,147990,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23396,25,,,"Adventures of Gil Blas of Santillane",A,37,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183380950002466,,,1690376937,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84351",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48482,23396,1,,1690376937,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,361215,23396,13532,Certain,5649,"The adventures of Gil Blas of Santillane.",37,19,T,T130653,,,English,London,1750,N,0,N,12mo,,,"<p>Smollett, Tobias.</p>",,1690376937,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10313,84,ARC_521368317_001_0085,148458,,2,"<p><span style=""text-decoration: line-through;"">Fool of Quality V:<sup>s</sup> 1-2</span></p>",9,12,1775,0,0,0,"1775-12-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1760",12153,25,,C,Campbell,William,,,10,1775,1776,,,,Male,,,1630327921,kbaston,216747,148458,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21146,25,,,"Fool of quality, or, The history of Henry, Earl of Moreland",F,80,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105284640002466,,"<p>EUL pre-1771 copy has bookplate of George Joseph Bell (so can't be this actual copy).</p><p>No 5 vols in 3 in Guardbook</p>",1689329558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44201,21146,1,,1689329558,kbaston,44204,21146,2,,1689329558,kbaston,,,,,,,,,,,,,,,,,,,357984,21146,11951,Certain,6309,"The fool of quality, or, the history of Henry Earl of Moreland. ",80,29,T,T117246,,,English,London,1767,N,1770,N,12mo,,,,"<p>2nd edn</p>",1689329558,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10328,89,ARC_521368317_001_0090,148611,,4,"<p><span style=""text-decoration: line-through;"">Gil Blas vol. 1:<sup>st</sup></span></p>",16,12,1775,0,0,0,"1775-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 3. 1765.",12189,25,,F,French,James,,,1,1775,1775,,,,Male,,,1628253926,kbaston,216906,148611,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91907,Dissertation,"De Inflammatione.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,71,68,"University Student",68,,Education,,,,23396,25,,,"Adventures of Gil Blas of Santillane",A,37,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183380950002466,,,1690376937,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84351",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48482,23396,1,,1690376937,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,361215,23396,13532,Certain,5649,"The adventures of Gil Blas of Santillane.",37,19,T,T130653,,,English,London,1750,N,0,N,12mo,,,"<p>Smollett, Tobias.</p>",,1690376937,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10343,94,ARC_521368317_001_0095,148770,,1,"<p><span style=""text-decoration: line-through;"">Arab: Nights V:<sup>s</sup> 1-2</span></p>",22,12,1775,0,0,0,"1775-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/9/0,,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,217065,148770,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22010,25,,"Arabian Nights.",,A,33,17,,,,1689945419,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46088,22010,1,,1689945419,kbaston,47123,22010,2,,1689945419,kbaston,,,,,,,,,,,,,,,,,,,360642,22010,36033,"Very likely",8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to Divert the Sultan from the Execution of a Cruel Vow. Translated from the French of M. Galland. In four volumes.",33,17,A,"T68155 ",,,English,London,1785,N,0,N,8vo,"4 vols",,,,1689945419,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10358,99,ARC_521368317_001_0100,149118,,9,"<p><span style=""text-decoration: line-through;"">&amp; Don Quixote 4 V:<sup>s</sup></span></p>",26,12,1775,0,0,0,"1775-12-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8135,25,,R,Ronaldson,James,,,21,1771,1776,,,,Male,,,1628602731,kbaston,217434,149118,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86039,Class,Medicine,"Academic dates",1771-1775,Other,"Royal Army Medical Corps, 1779",,,,,71,68,"University Student",68,,Education,,,,22955,25,,,"The history and adventures of the renowned Don Quixote.",T,26,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129887300002466,,,1628085479,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47708,22955,1,,1628085479,kbaston,47711,22955,2,,1628085479,kbaston,47714,22955,3,,1628085479,kbaston,47717,22955,4,,1628085479,kbaston,,,,,,,132420,22955,13247,Certain,7109,"The history and adventures of the renowned Don Quixote.",26,8,T,T59491,,,English,London,1770,N,0,N,12mo,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Smollett, T. (Tobias), 1721-1771</span></span></p>",,1628085479,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10361,100,ARC_521368317_001_0101,149139,,5,"<p><span style=""text-decoration: line-through;"">Amelia V<sup>s</sup> 1-2</span></p>",26,12,1775,0,0,0,"1775-12-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,12324,25,,H,Hamilton,Daniel,,,11,1775,1777,,,,Male,,,1632315477,kbaston,217458,149139,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23906,25,,,Amelia.,A,18,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189850820002466,,,1628086089,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49343,23906,1,,1628086089,kbaston,49346,23906,2,,1628086089,kbaston,,,,,,,,,,,,,,,,,,,132438,23906,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,400498,8961,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10367,102,ARC_521368317_001_0103,149190,,3,"<p><span style=""text-decoration: line-through;"">Fool of Quality 5 V:<sup>s</sup></span></p>",30,12,1775,0,0,0,"1775-12-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,12324,25,,H,Hamilton,Daniel,,,11,1775,1777,,,,Male,,,1632315477,kbaston,217509,149190,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21146,25,,,"Fool of quality, or, The history of Henry, Earl of Moreland",F,80,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105284640002466,,"<p>EUL pre-1771 copy has bookplate of George Joseph Bell (so can't be this actual copy).</p><p>No 5 vols in 3 in Guardbook</p>",1689329558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44201,21146,1,,1689329558,kbaston,44204,21146,2,,1689329558,kbaston,44207,21146,3,,1689329558,kbaston,44210,21146,4,,1689329558,kbaston,44213,21146,5,,1689329558,kbaston,357984,21146,11951,Certain,6309,"The fool of quality, or, the history of Henry Earl of Moreland. ",80,29,T,T117246,,,English,London,1767,N,1770,N,12mo,,,,"<p>2nd edn</p>",1689329558,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10373,104,ARC_521368317_001_0105,149235,,2,"<p><span style=""text-decoration: line-through;"">&amp; Man of the World 2 V:<sup>s</sup></span></p>",5,1,1776,0,0,0,"1776-1-5 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12339,25,,S,Stuart,John,,,2,1776,1776,,,,Male,,,1628152010,kbaston,217566,149235,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27360,25,,,"The man of the world : in two parts [Mackenzie]",T,5,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996952043502466,,,1628152010,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56025,27360,1,,1628152010,kbaston,56028,27360,2,,1628152010,kbaston,,,,,,,,,,,,,,,,,,,132528,27360,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717155143,kbaston,4392,"Man of the World",0,N,0,N,,1717155143,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,431898,4392,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10436,125,ARC_521368317_001_0126,150222,,2,"<p><span style=""text-decoration: line-through;"">Clarissa Harlowe V<sup>s</sup> 1-2-3-4</span></p>",20,1,1776,0,0,0,"1776-1-20 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,11520,25,,S,Stewart,Thomas,,,16,1774,1776,,,,Male,,,1628509892,kbaston,218685,150222,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23393,25,,,"Clarissa, or, The history of a young lady",C,42,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118076950002466,,"<p>1751 edn also available</p>",1691675894,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48476,23393,1,,1691675894,kbaston,48479,23393,2,,1691675894,kbaston,49160,23393,3,,1691675894,kbaston,49280,23393,4,,1691675894,kbaston,,,,,,,363360,23393,13529,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",50,16,C,T58973,,,English,London,1768,N,1769,N,12mo,,,,"<p>6th edn; 8 vols</p>",1703079768,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1717147369,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,431778,8196,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10463,134,ARC_521368317_001_0135,150714,,4,"<p><span style=""text-decoration: line-through;"">Gil Blas V:<sup>s</sup> 1-2</span></p>",30,1,1776,0,0,0,"1776-1-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12162,25,,G,Gordon,William,,,10,1775,1776,,,,Male,,,1630487418,kbaston,219231,150714,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23396,25,,,"Adventures of Gil Blas of Santillane",A,37,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183380950002466,,,1690376937,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84351",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48482,23396,1,,1690376937,kbaston,48485,23396,2,,1690376937,kbaston,,,,,,,,,,,,,,,,,,,361215,23396,13532,Certain,5649,"The adventures of Gil Blas of Santillane.",37,19,T,T130653,,,English,London,1750,N,0,N,12mo,,,"<p>Smollett, Tobias.</p>",,1690376937,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
