rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79278,272,137r,innerpeffray_1_137r,79281,79275,79275,136v,271,79281,137v,273
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
194529,,79278,11,"<p>
 
  
  Kames Skethes
  
 </p>","
 
  
  Kames Skethes
  
 ",20,6,1822,,,,Y,,1640263223,baitken,Y,"1822-6-20 (Thursday)",,17529,5,,B,Burntfield,John,,,9,1822,1823,,Tomacknock,,Male,,,1640263220,baitken,273234,194529,Main,,,,,,,,,,2272,5,1256,,"Sketches of the history of Man.",S,34,33,,,,1635507120,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69549,2272,,,1640263223,baitken,,,,,,,,,,,,,,,,,,,163389,2272,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719932057,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719932057,jkennard,441161,1829,Work,,,,,,,,,,,,,,,,,,,,,,
194532,,79278,12,"<p>
 
  
  Reid's Inquiry
  
 </p>","
 
  
  Reid's Inquiry
  
 ",21,6,1822,,,,Y,,1640263223,baitken,Y,"1822-6-21 (Friday)",,17499,5,,S,Stewart,James,,,4,1821,1822,,Gask,Eastfolds,Male,,,1640263217,baitken,273237,194532,Main,,,,,,,,,,2353,5,1348,,"An inquiry into the human mind, on the principles of common sense.",A,26,26,,,,1635419470,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69552,2353,,,1640263223,baitken,,,,,,,,,,,,,,,,,,,162573,2353,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1719918345,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1719918345,jkennard,440909,178,Work,,,,,,,,,,,,,,,,,,,,,,
194535,,79278,13,"<p>
 
  
  Mosheim's Church History
  
 </p>","
 
  
  Mosheim's Church History
  
 ",27,6,1822,,,,Y,,1640263223,baitken,Y,"1822-6-27 (Thursday)",,17481,5,,C,Crambie,John,,,7,1821,1822,,"Fowlis Wester",,Male,,,1640263216,baitken,273240,194535,Main,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69555,31644,,,1648545860,kbaston,,,,,,,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
194538,,79278,14,"<p>
 
  
  Beaties Essays
  
 </p>","
 
  
  Beaties Essays
  
 ",27,6,1822,,,,Y,,1640263223,baitken,Y,"1822-6-27 (Thursday)",,17478,5,,Y,Young,John,,,10,1821,1822,,Madderty,,Male,,,1640263216,baitken,273243,194538,Main,,,,,,,,,,31767,5,,,"Essays. On the nature and immutability of truth, ... On poetry and music, ... On laughter, and ludicrous composition. On the utility of classical learning.",E,42,42,,,,1640263070,baitken,Array,,,,,,,,,,,,,,,,,,,,,,69558,31767,,,1640263223,baitken,,,,,,,,,,,,,,,,,,,175686,31767,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719911088,jkennard,413920,6639,Work,,,,,,,,,,,,,,,,,,,,,,
194541,,79278,15,"<p>
 
  
  Douglas Virgel
  
 </p>","
 
  
  Douglas Virgel
  
 ",27,6,1822,,,,Y,,1640263223,baitken,Y,"1822-6-27 (Thursday)",,17472,5,,Y,Young,Robert,,,12,1821,1823,,Madderty,,Male,,,1640263216,baitken,273246,194541,Main,,,,,,,,,,32223,5,,,"The xiii. bukes of Eneados of the famose poete Virgill translatet out of Latyne verses into Scottish metir, bi the Reuerend Father in God, Mayster Gawin Douglas Bishop of Dunkel [and] unkil to the Erle of Angus",T,1,1,,,,1640263223,baitken,Array,,,,,,,,,,,,,,,,,,,,,,69561,32223,,,1640263223,baitken,,,,,,,,,,,,,,,,,,,176064,32223,429,Certain,9001,"The ·xiii. bukes of Eneados of the famose poete Virgill translatet out of Latyne verses into Scottish metir, bi the Reuerend Father in God, Mayster Gawin Douglas Bishop of Dunkel &amp; vnkil to the Erle of Angus. Euery buke hauing hys perticular prologe.",8,8,T,S119190,,,English,London,1553,N,0,N,4to,,,"<p>Douglas, Gawin, 1474?-1522.</p>",,1702394953,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,,,,,,,,,,,,,,,,,,,,,,
194544,,79278,16,"<p>
 
  
  Calvin's Institutes
  
 </p>","
 
  
  Calvin's Institutes
  
 ",3,7,1822,,,,Y,,1640263223,baitken,Y,"1822-7-3 (Wednesday)",,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,273249,194544,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69564,2160,,,1640263223,baitken,,,,,,,,,,,,,,,,,,,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,,,,,,,,,,,,,,,,,,,,,,
194547,,79278,17,"<p>
 
  
  Gibbon's History 1<sup>st</sup> 2.d
  
 </p>","
 
  
  Gibbon's History 1st 2.d
  
 ",4,7,1822,,,,Y,,1640263223,baitken,Y,"1822-7-4 (Thursday)",,17541,5,,G,Gardner,Alexander,,,5,1822,1822,,Comrie,,Male,,,1640263221,baitken,273252,194547,Main,,,,,,,,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2205,2205,1,,1676987925,kbaston,61053,2205,2,,1676987925,kbaston,,,,,,,,,,,,,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,,,,,,,,,,,,,,,,,,,,,,
194550,,79278,18,"<p>
 
  
  Rother. on
  Faith
  
 </p>","
 
  
  Rother. on
  Faith
  
 ",4,7,1822,,,,Y,,1640263223,baitken,Y,"1822-7-4 (Thursday)",,17364,5,,M,MacNaughton,Peter,,,12,1818,1825,,Comrie,,Male,,,1640263210,baitken,273255,194550,Main,,,,,,,,,,31665,5,,,"An essay on faith, and its connection with good works.",A,7,7,,,,1640263053,baitken,Array,,,,,,,,,,,,,,,,,,,,,,69567,31665,,,1640263223,baitken,,,,,,,,,,,,,,,,,,,175599,31665,2098,Certain,6758,"An essay on faith, and its connection with good works.",7,7,A,T84930,,,English,London,1768,N,0,N,8vo,,,,,1635417635,kbaston,6758,"Essay on Faith, and its Connection with Good Works",,N,,N,,1700219854,baitken,1519,,Rotheram,John,,1725,0,0,N,1789,0,0,N,Male,,1635417635,kbaston,395311,6758,Work,,,,,,,,,,,,,,,,,,,,,,
194553,,79278,19,"<p>
 
  
  Atterbury's Sermons
  
 </p>","
 
  
  Atterbury's Sermons
  
 ",6,7,1822,,,,Y,,1640263223,baitken,Y,"1822-7-6 (Saturday)",,17502,5,,H,Haggart,John,,,7,1821,1822,,Madderty,,Male,,,1640263217,baitken,273258,194553,Main,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69570,31641,,,1641817981,kbaston,,,,,,,,,,,,,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
194556,,79278,20,"<p>
 
  
  Do Vol 4
  
 </p>","
 
  
  Do Vol 4
  
 ",6,7,1822,,,,Y,,1640263223,baitken,Y,"1822-7-6 (Saturday)",,17292,5,,B,Baxter,Daniel,,,11,1817,1826,,Crieff,,Male,,,1640263207,baitken,273261,194556,Main,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,65607,31641,4,,1641817981,kbaston,,,,,,,,,,,,,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
194559,,79278,21,"<p>
 
  
  Sherlocks Sermons
  
 </p>","
 
  
  Sherlocks Sermons
  
 ",11,7,1822,,,,Y,,1640263223,baitken,Y,"1822-7-11 (Thursday)",,17496,5,,K,Kemp,Andrew,,,4,1821,1822,Student,Muirton,,Male,,,1640263217,baitken,273264,194559,Main,71,68,"University Student",68,,Education,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69573,2102,,,1676979460,kbaston,,,,,,,,,,,,,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
194562,,79278,22,"<p>
 
  
  Goldsmith's History
  
 </p>","
 
  
  Goldsmith's History
  
 ",11,7,1822,,,,Y,,1640263223,baitken,Y,"1822-7-11 (Thursday)",,17553,5,,M,Morison,Peter,,,10,1822,1824,,Auchterarder,,Male,,,1640263223,baitken,273267,194562,Main,,,,,,,,,,31902,5,,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western empire.",T,25,23,,,,1641823060,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69576,31902,,,1641823060,kbaston,,,,,,,,,,,,,,,,,,,176936,31902,2271,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western empire.",25,23,T,T146146,,,English,London,1775,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1641823060,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,
194565,,79278,23,"<p>
 
  
  Justinian's Institutions
  
 </p>","
 
  
  Justinian's Institutions
  
 ",11,7,1822,,,,Y,,1640263223,baitken,Y,"1822-7-11 (Thursday)",,17556,5,,Y,Young,John,,,3,1822,1827,,Auchterarder,,Male,,,1640263223,baitken,273270,194565,Main,,,,,,,,,,2629,5,1144,,"D. Justiniani Institutionum libri quatuor. : = The four books of Justinian's Institutions, translated into English, with notes, by George Harris",D,4,4,,,,1627315763,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2629,2629,,,1627315763,kbaston,,,,,,,,,,,,,,,,,,,129240,2629,2611,Certain,5134,"D. Justiniani institutionum libri quatuor. The four books of Justinian’s Institutions, translated into English, with notes.",8,8,D,T102256,,,"Latin | English",London,1761,N,0,N,4to,,,"<p>Harris, George.</p>","<p>2nd edn</p>",1627315763,kbaston,5134,"Institutes of Justinian",0,N,0,N,,1701950019,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,401878,5134,Work,,,,,,,,,,,,,,,,,,,,,,
194568,,79278,24,"<p>
 
  
  Clark on the Ch
  
 </p>","
 
  
  Clark on the Ch
  
 ",16,7,1822,,,,Y,,1640263223,baitken,Y,"1822-7-16 (Tuesday)",,17529,5,,B,Burntfield,John,,,9,1822,1823,,Tomacknock,,Male,,,1640263220,baitken,273273,194568,Main,,,,,,,,,,32118,5,,,"An exposition of the church-catechism.",A,2,2,,,,1640263166,baitken,Array,,,,,,,,,,,,,,,,,,,,,,67971,32118,,,1640263166,baitken,,,,,,,,,,,,,,,,,,,175980,32118,2512,Certain,6452,"An exposition of the church-catechism.",2,2,A,N3407,,,English,London,1747,N,0,N,12mo,,,,,1633702968,kbaston,6452,"Exposition of the Church-Catechism",,N,,N,,1700219853,baitken,290,,"Church of England",,,0,0,0,N,0,0,0,N,Unspecified,,1714640699,jkennard,394996,6452,Work,,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,394997,6452,Work,
194571,,79278,25,"<p>
 
  
  Universal History Vol 4
  
 </p>","
 
  
  Universal History Vol 4
  
 ",16,7,1822,,,,Y,,1640263223,baitken,Y,"1822-7-16 (Tuesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273276,194571,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,60837,2045,4,,1635762670,kbaston,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
194574,,79278,26,"<p>
 
  
  Ralegh's History of the World
  
 </p>","
 
  
  Ralegh's History of the World
  
 ",18,7,1822,,,,Y,,1640263223,baitken,Y,"1822-7-18 (Thursday)",,17559,5,,Y,Young,Robert,,,3,1822,1825,,Bayliclone,,Male,,,1640263223,baitken,273279,194574,Main,,,,,,,,,,2517,5,13,"Raleigh's History of the World in six vols","The historie of the vvorld",T,5,5,,,,1633697166,kbaston,Array,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1718797139,jkennard,161196,2517,Holding,,69579,2517,,,1640263223,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
194577,,79278,27,"<p>
 
  
  Harlein Miscellany Vol 1.
  
 </p>","
 
  
  Harlein Miscellany Vol 1.
  
 ",25,7,1822,,,,Y,,1640263223,baitken,Y,"1822-7-25 (Thursday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,273282,194577,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,,,,,,,,,,,,,,,,,,,,,,65799,31734,1,,1640263059,baitken,,,,,,,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
194580,,79278,28,"<p>
 
  
  Do Vol.s
  2.3
  
 </p>","
 
  
  Do Vol.s
  2.3
  
 ",31,7,1822,,,,Y,,1640263223,baitken,Y,"1822-7-31 (Wednesday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,273285,194580,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,,,,,,,,,,,,,,,,,,,,,,67659,31734,2,,1640263151,baitken,65826,31734,3,,1640263060,baitken,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
