lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9788,279,ARC_166486695_001_0280,105860,,9,"<p><span style=""text-decoration: line-through;"">Byroms Short Hand</span></p>",10,9,1772,0,0,0,"1772-9-10 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8207,25,,B,Borthwick,Lewis,,,38,1772,1774,,,,Male,,,1628243186,kbaston,169880,105860,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90510,Class,Medicine,"Academic dates",1771-1774,Other,"Royal Army Medical Corps, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12625,25,,,"The universal English shorthand [Byrom]",T,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106922180002466,,,1631533029,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18793,12625,,,1631533029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,143463,12625,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9791,280,ARC_166486695_001_0281,105911,,7,"<p><span style=""text-decoration: line-through;"">Simpsons Euclid 8<sup>vo</sup></span></p>",15,9,1772,0,0,0,"1772-9-15 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,"Funds deposited","N. D.",7799,25,,R,Robertson,Daniel,,,13,1771,1777,,,,Male,,,1631633601,kbaston,169931,105911,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20480,25,,,"Elements of Euclid, viz. the first six books, together with the eleventh and twelfth [Simson]",E,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188019780002466,,,1632227400,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,42830,20480,,,1632227400,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,147210,20480,10925,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. The Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored. Also, to this second edition is added the book of Euclid’s data. In like manner Corrected. By Robert Simson, M. D. Emeritus Professor of Mathematics in the University of Glasgow.",37,37,T,T145346,,,English,Glasgow,1762,N,0,N,8vo,,"<p>Robert Simson</p>",,,1652709262,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9791,280,ARC_166486695_001_0281,105884,,2,"<p><span style=""text-decoration: line-through;"">Halleri Physiologia Vol. first.</span></p>",18,9,1772,0,0,0,"1772-9-18 (Friday)",,"Loan period",Fortnight,Deposit,5/0/0,,,8507,25,,M,Manget,"Jean Louis",,,5,1771,1773,,,,Male,,,1628687602,kbaston,169904,105884,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91924,Dissertation,"De Digestione.",Class,Medicine,"Academic dates","1771-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1773",Origin,Geneva,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45356,21665,1,,1632138317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9791,280,ARC_166486695_001_0281,105920,,9,"<p><span style=""text-decoration: line-through;"">Gregory Comparative View</span></p>",17,9,1772,0,0,0,"1772-9-17 (Thursday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,169943,105920,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38627,17969,,,1703103196,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9791,280,ARC_166486695_001_0281,105896,,3,"<p><span style=""text-decoration: line-through;"">Poerners Materia Medica</span></p>",15,9,1772,0,0,0,"1772-9-15 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,169916,105896,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23615,25,,,"Selectus materiæ medicæ in usum prælectionum academicarum [Poerner]",S,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124185270002466,,,1619615314,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48839,23615,,,1619615314,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,91223,23615,13643,Certain,2063,"Selectus materiae medicae in usum praelectionum academicarum.",1,1,S,,http://www.worldcat.org/oclc/488940373,,Latin,Leipzig,1767,N,0,N,8vo,,,,,1619615314,kbaston,2063,"Selectus Materiae Medicae in Usum Praelectionum Academicarum",,N,,N,,1700219836,baitken,4285,,Poerner,"Karl Wilhelm",,1732,0,0,N,1796,0,0,N,Male,,1619615314,kbaston,390451,2063,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9794,281,ARC_166486695_001_0282,106004,,9,"<p><span style=""text-decoration: line-through;"">Ball's practice 2 V:<sup>s</sup></span></p>",22,9,1772,0,0,0,"1772-9-22 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,8150,25,,M,McIntosh,William,,,35,1771,1774,,,,Male,,,1628093650,kbaston,170027,106004,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87675,Class,Medicine,"Academic dates",1771-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12505,25,,,"The modern practice of physic : or, a method of judiciously treating the several disorders incident to the human body [Ball].",T,38,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179514700002466,,,1632470073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18595,12505,1,,1632470073,kbaston,18598,12505,2,,1632470073,kbaston,,,,,,,,,,,,,,,,,,,148893,12505,4492,Certain,3919,"The modern practice of physic: or, a method of judiciously treating the several disorders incident to the human body: Together With a Recital of their Causes, Symptoms, Diagnostics, Prognostics, and the Regimen necessary to be observed in regard of them. ",38,21,T,N5047,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1632470073,kbaston,3919,"Modern Practice of Physic [John Ball]",,N,,N,,1700219843,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392378,3919,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9794,281,ARC_166486695_001_0282,105923,,1,"<p><span style=""text-decoration: line-through;"">Alexanders Experimental Essays</span></p>",17,9,1772,0,0,0,"1772-9-17 (Thursday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,169946,105923,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20531,25,,,"Experimental essays on the following subjects: I. On the external application of antiseptics in putrid diseases. II. On the doses and effects of medicines. III. On diuretics and sudorifics [Alexander]",E,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179472350002466,,,1703154983,kbaston,Array,"Historical Shelfmark","A.A.A.K.b.7 [or A.A.M.g.7]",,,,,,,,,,,,,,,,,,,,,,42929,20531,,,1703154983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378583,20531,11432,Certain,6487,"Experimental essays on the following subjects: I. On the external application of antiseptics in putrid diseases. II. On the doses and effects of medicines. III. On diuretics and sudorifics.",27,27,E,T87443,,,English,London,1768,N,0,N,8vo,,,,,1703154983,kbaston,6487,"Experimental Essays [William Alexander]",0,N,0,N,,1703154983,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1718636943,kbaston,413938,6487,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9794,281,ARC_166486695_001_0282,106001,,8,"<p><span style=""text-decoration: line-through;"">Portal Histoire de L'Anatomie de la Chirurgie five Vols 8<sup>vo</sup></span></p>",17,9,1772,0,0,0,"1772-9-17 (Thursday)",,"Loan period",Fortnight,Deposit,"not recorded",,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,170024,106001,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23681,25,,,"Histoire de l'anatomie et de la chirurgie [Portal]",H,6,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125077290002466,,"<p>5 vols</p>",1703155588,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48935,23681,1,,1703155588,kbaston,48938,23681,2,,1703155588,kbaston,48941,23681,3,,1703155588,kbaston,48944,23681,4,,1703155588,kbaston,48947,23681,5,,1703155588,kbaston,378643,23681,13691,Certain,5889,"Histoire de l'Anatomie et de la Chirurgie, ... avec un tableau chronologique des principales découvertes, et un catalogue des ouvrages d'anatomie et de chirurgie, des mémoires académiques ... et de la plus part des thèses qui ont été soutenues dans les facultés de médecine de l'Europe.",6,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002961600,,French,Paris,1770,N,1773,N,8vo,"6 vols",,,,1703155588,kbaston,5889,"Histoire de l'Anatomie et de la Chirurgie",0,N,0,N,,1703155588,kbaston,7574,,Portal,Antoine,,0,0,0,N,0,0,0,N,Male,,1703155588,kbaston,413998,5889,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9797,282,ARC_166486695_001_0283,106082,,10,"<p><span style=""text-decoration: line-through;"">Chapman on Venereal diseases</span></p>",24,9,1772,0,0,0,"1772-9-24 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,170105,106082,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23720,25,,,"A treatise on the venereal disease [Chapman]",A,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117224440002466,,,1632404103,kbaston,Array,"Possible modern shelfmark","Special Collections *H.23.45",,,,,,,,,,,,,,,,,,,,,,49001,23720,,,1632404103,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148617,23720,13715,Certain,934,"A treatise on the venereal disease; being chiefly designed as a translation and abridgment of the practical part of Dr. Astruc’s work.",24,24,A,T132642,,,English,London,1770,N,0,N,8vo,,,,,1632404103,kbaston,934,"Treatise on the Venereal Disease [Samuel Chapman]",,N,,N,,1700219831,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,389292,934,Work,,7586,,Chapman,Samuel,,1718,0,0,N,1790,0,0,N,Male,,1632404103,kbaston,389293,934,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9797,282,ARC_166486695_001_0283,106028,,3,"<p><span style=""text-decoration: line-through;"">Cronstedt's Mineralogy</span></p>",22,9,1772,0,0,0,"1772-9-22 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8411,25,,S,Sims,John,,,23,1772,1774,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/john-sims"">https://history.rcplondon.ac.uk/inspiring-physicians/john-sims</a></p><p> </p>",1631718072,kbaston,170051,106028,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91597,Dissertation,"De usu aquæ fri-gidæ interno.",Class,Medicine,"Academic dates","1771-1774; MD (Edin), 1774",Other,LRCP(1779),Origin,English,"Life dates",1749-1831,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,21413,25,,"Cronstedt's Mineralogy","Essay towards a system of mineralogy",E,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186778290002466,,,1691506858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44804,21413,,,1691506858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362610,21413,12170,Certain,6654,"An essay towards a system of mineralogy.",19,19,A,T134557,,,English,London,1770,N,0,N,,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Engeström, Gustav von, 1738-1813</span></span></p>",,1691506858,kbaston,6654,"Essay towards a System of Mineralogy",,N,,N,,1700219854,baitken,7046,,Cronstedt,"Axel Fredrik",,1722,0,0,N,1765,0,0,N,Male,,1691506858,kbaston,395204,6654,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9797,282,ARC_166486695_001_0283,106037,,5,"<p><span style=""text-decoration: line-through;"">Morgagni de Sedibus</span></p>",22,9,1772,0,0,0,"1772-9-22 (Tuesday)",,"Loan period",Fortnight,Deposit,1/4/0,,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,170060,106037,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22718,25,,,"Jo. Baptistae Morgagni de sedibus, et causis morborum per anatomen indagatis libri quinque.",J,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115570630002466,,,1631887269,kbaston,Array,"Historical Shelfmark","Special Collections *G.15.26   ",,,,,,,,,,,,,,,,,,,,,,47339,22718,,"2 vols in 1",1631887269,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,145716,22718,13088,Certain,7537,"Jo-Baptistae Morgagni,... de Sedibus, et causis morborum per anatomen indagatis libri quinque dissectiones, et animadversiones nunc primum editas complectuntur... innumeras....",23,23,J,,http://www.worldcat.org/oclc/492770598,,Latin,Passau,1765,N,0,N,folio,,,,"<p>2nd edn</p><p>2 vols in 1</p>",1691592579,kbaston,7537,"De Sedibus, et Causis Morborum per Anatomen Indagatis",,N,,N,,1700219857,baitken,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,1703161198,kbaston,396112,7537,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9797,282,ARC_166486695_001_0283,106031,,4,"<p><span style=""text-decoration: line-through;"">Byrom's Stenography</span></p>",22,9,1772,0,0,0,"1772-9-22 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8546,25,,W,Wright,James,,,6,1772,1790,,,,Male,,,1688995605,kbaston,170054,106031,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12625,25,,,"The universal English shorthand [Byrom]",T,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106922180002466,,,1631533029,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18793,12625,,,1631533029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,143463,12625,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9800,283,ARC_166486695_001_0284,106265,,4,"<p><span style=""text-decoration: line-through;"">Lieutaud Synopsis 4:<sup>to</sup></span></p>",29,9,1772,0,0,0,"1772-9-29 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8159,25,,F,Freer,Robert,,,20,1769,1777,,,,Male,,,1631886172,kbaston,170288,106265,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85158,Class,Medicine,"Academic dates",1768-1773,Other,"Royal Medical Society, 1770; Royal Army Medical Corps, 1778; MD Aberd(1779) LRCP(1783) ",Origin,Scottish,"Life dates","d. 1827",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22550,25,,,"Synopsis universae praxeos medicae [Lieutaud]",S,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122755470002466,,,1630415700,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47024,22550,1,,1630415700,kbaston,47027,22550,2,,1630415700,kbaston,,,,,,,,,,,,,,,,,,,139617,22550,13004,Certain,1606,"Synopsis universæ praxeos medicæ.",20,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166818,,Latin,Amsterdam,1765,N,0,N,4to,,,,,1630415700,kbaston,1606,"Synopsis Universae Praxeos Medicae [Joseph Lieutaud]",,N,,N,,1700219834,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,389982,1606,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9800,283,ARC_166486695_001_0284,106088,,1,"<p><span style=""text-decoration: line-through;"">Curtis on the Teeth &amp;c &amp;c.</span></p>",24,9,1772,0,0,0,"1772-9-24 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,170111,106088,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23726,25,,,"A treatise on the structure and formation of the teeth [Curtis]",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21110831640002466,,,1620392213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49007,23726,,,1620392213,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,95516,23726,13718,Certain,940,"A treatise on the structure and formation of the teeth, and other parts connected with them.",2,2,A,"T148883 ",,,English,Oxford,1769,N,0,N,12mo,,,,,1620392213,kbaston,940,"Treatise on the Structure and Formation of the Teeth",,N,,N,,1700219831,baitken,7589,,Curtis,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1769</p>",1651242500,kbaston,389299,940,Work,,,,,,,,,,,,,,,,,,,,,,
