lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109508,,SL137146_156,269201,,18,"Clarke v. 1, 2, 3",4,5,1824,,,,"1824-5-4 (Tuesday)",,Returned,yes,25439,68,,M,Munro,"George A",,,25,1823,1824,<p>Pupil</p>,,,Male,,,1693311253,mbranagh,352142,269201,Main,76,68,"School Child",68,,Education,,,,44222,68,,,Clarke,C,11,7,,,,1692785949,mbranagh,Array,,,,,95867,44222,1,,1692785949,mbranagh,95870,44222,2,,1692785949,mbranagh,95873,44222,3,,1692785949,mbranagh,,,,,,,,,,,,,363915,44222,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109511,,SL137146_157,269240,,6,"<p>Porter's Campaign in Russia</p>",13,2,1824,0,0,0,"1824-2-13 (Friday)",,,,25442,68,,M,Mylne,"Charles David",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693311830,mbranagh,557623,269240,Main,76,68,"School Child",68,,Education,,,,44315,68,,,"Porter's Campaign",P,5,5,,,,1695725967,mbranagh,Array,,,,,96104,44315,,,1695725967,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365245,44315,42249,Certain,3807,"Narrative of the campaign in Russia, during the year 1812. [With a map.]",12,12,N,,https://worldcat.org/en/title/877398031,,English,London,1815,N,0,N,8vo,,,,,1696421068,mbranagh,3807,"Narrative of the Campaign in Russia during the year 1812 [Ker Porter]",0,N,0,N,,1719229097,kbaston,12088,Sir,Porter,"Robert Ker",,1777,0,0,N,1842,0,0,N,Male,,1719229097,kbaston,437348,3807,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109511,,SL137146_157,269231,,3,"Kerr's Voyages v. 7, 8",20,11,1823,,,,"1823-11-20 (Thursday)",,Returned,yes,25442,68,,M,Mylne,"Charles David",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693311830,mbranagh,352172,269231,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,,,95468,43418,7,,1690820384,mbranagh,95471,43418,9,,1690820384,mbranagh,,,,,,,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109511,,SL137146_157,269243,,7,"Dalrymple's Memoirs",26,2,1824,,,,"1824-2-26 (Thursday)",,,,25442,68,,M,Mylne,"Charles David",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693311830,mbranagh,352184,269243,Main,76,68,"School Child",68,,Education,,,,41018,68,,,"Dalrymple's Memoirs",D,19,18,,,,1702549849,kbaston,Array,,,,,88775,41018,,,1702549849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374059,41018,35546,"Very likely",8156,"A collection of charts and memoirs. Published by Alexander Dalrymple, Esq.",19,18,A,T30900,,,English,London,1772,N,0,N,4to,,,,,1702549849,kbaston,8156,"Collection of Charts and Memoirs",0,N,0,N,,1702549849,kbaston,8853,,Dalrymple,Alexander,,1737,0,0,N,1808,0,0,N,Male,,1702549849,kbaston,409807,8156,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109511,,SL137146_157,269234,,4,"<p>Epistle of Oberea</p>",4,12,1823,0,0,0,"1823-12-4 (Thursday)",,,,25442,68,,M,Mylne,"Charles David",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693311830,mbranagh,557617,269234,Main,76,68,"School Child",68,,Education,,,,44405,68,,,"Epistle of Oberea",E,1,1,,,,1693311420,mbranagh,Array,,,,,96296,44405,,,1693311420,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364162,44405,42733,Certain,14743,"An epistle from Mr. Banks, voyager, monster-hunter, and amoroso, to Oberea, Queen of Otaheite. Transfused by A. B. C. Esq. ... Enriched with the finest passages of the Queen’s letter to Mr. Banks.",7,7,A,N30904,,,English,London,1773,N,0,N,4to,,,,,1705408764,mbranagh,14743,"Epistle from Mr. Banks, Voyager, Monster-Hunter, and Amoroso, to Oberea, Queen of Otaheite",0,N,0,N,,1705408764,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109511,,SL137146_157,269246,,8,"Encyclopedia Britannica v. 10",20,4,1824,,,,"1824-4-20 (Tuesday)",,Returned,yes,25442,68,,M,Mylne,"Charles David",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693311830,mbranagh,352187,269246,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,,,,,96308,43568,10,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109511,,SL137146_157,269228,,2,"Cecilia v. 1, 2, 3, 4, 5",4,11,1823,,,,"1823-11-4 (Tuesday)",,Returned,yes,25442,68,,M,Mylne,"Charles David",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693311830,mbranagh,352169,269228,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,,,,,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,94157,43316,5,,1702573083,kbaston,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437330,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109511,,SL137146_157,269237,,5,"<p>Kerr's v. 14, 15</p>",18,12,1823,0,0,0,"1823-12-18 (Thursday)",,Returned,yes,25442,68,,M,Mylne,"Charles David",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693311830,mbranagh,557620,269237,Main,76,68,"School Child",68,,Education,,,,44210,68,,,Kerr's,K,3,2,,,,1693311480,mbranagh,Array,,,,,96299,44210,14,,1693311480,mbranagh,96302,44210,15,,1693311480,mbranagh,,,,,,,,,,,,,,,,,,,364165,44210,42102,Certain,14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109514,,SL137146_158,269273,,8,Shipwrecks,14,2,1824,,,,"1824-2-14 (Saturday)",,,,25445,68,,N,Neilson,John,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693388616,mbranagh,352214,269273,Main,76,68,"School Child",68,,Education,,,,43805,68,,,Shipwrecks,S,24,23,,,,1695209388,mbranagh,Array,,,,,95081,43805,,,1695209388,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364873,43805,37740,"Very likely",14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109514,,SL137146_158,269291,,14,"Seige of Gibraltar",18,5,1824,,,,"1824-5-18 (Tuesday)",,,,25445,68,,N,Neilson,John,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693388616,mbranagh,352232,269291,Main,76,68,"School Child",68,,Education,,,,43400,68,,,"Ansell's Siege of Gibraltar",A,19,19,,,,1702573215,kbaston,Array,,,,,94271,43400,,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375598,43400,42366,"Very likely",11146,"An authentic and accurate journal of the late siege of Gibraltar; being a curcumstantial account of every material transaction relative to that memorable event, from the day on which the communication between that garrison and Spain was shut up, to the arrival of the Thetis frigate with the preliminary articles of peace.",19,19,A,T72997,,,English,London,1785,N,0,N,8vo,,,,,1702573215,kbaston,11146,"Authentic and Accurate Journal of the Late Siege of Gibraltar",0,N,0,N,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109514,,SL137146_158,269282,,11,"Hawkesworth's Voyage v. 1",27,3,1824,,,,"1824-3-27 (Saturday)",,Returned,yes,25445,68,,N,Neilson,John,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693388616,mbranagh,352223,269282,Main,76,68,"School Child",68,,Education,,,,43271,68,,,"Hawkesworth's Voyage",H,15,14,,,,1689254251,mbranagh,Array,,,,,94937,43271,1,,1689254251,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,357723,43271,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109514,,SL137146_158,269300,,17,"Robertson's Greece",,7,1824,,,,1824-7,,,,25445,68,,N,Neilson,John,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693388616,mbranagh,352241,269300,Main,76,68,"School Child",68,,Education,,,,40178,68,,,"Robertson's History of Greece",R,29,29,,,,1702569199,kbaston,Array,,,,,87089,40178,,,1702569199,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375325,40178,35874,Speculative,5617,"The history of ancient Greece, from the earliest times till it became a Roman province. By William Robertson, Esq. Keeper of the Records of Scotland.",29,29,T,T99879,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1702569199,kbaston,5617,"History of Ancient Greece, from the Earliest Times till it Became a Roman Province",0,N,0,N,,1702569199,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,410566,5617,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109514,,SL137146_158,269285,,12,"Kerr's Travels v. 6, 7",12,4,1824,,,,"1824-4-12 (Monday)",,Returned,yes,25445,68,,N,Neilson,John,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693388616,mbranagh,352226,269285,Main,76,68,"School Child",68,,Education,,,,43394,68,,,"Kerr's Travels",K,8,6,,,,1690807940,mbranagh,Array,,,,,96320,43394,6,,1690807940,mbranagh,94262,43394,7,,1690807940,mbranagh,,,,,,,,,,,,,,,,,,,361581,43394,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109514,,SL137146_158,269276,,9,"Holland's Travels",28,2,1824,,,,"1824-2-28 (Saturday)",,,,25445,68,,N,Neilson,John,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693388616,mbranagh,352217,269276,Main,76,68,"School Child",68,,Education,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,,,,,94208,43352,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109514,,SL137146_158,269252,,1,"Cook's Voyages v. 1, 2",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,25445,68,,N,Neilson,John,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693388616,mbranagh,352193,269252,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,90188,41438,1,,1705411036,mbranagh,90281,41438,2,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109514,,SL137146_158,269297,,16,"Moore's Campaign",19,6,1824,,,,"1824-6-19 (Saturday)",,,,25445,68,,N,Neilson,John,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693388616,mbranagh,352238,269297,Main,76,68,"School Child",68,,Education,,,,43163,68,,,"Moore's Campaign",M,14,14,,,,1688984847,mbranagh,Array,,,,,93878,43163,,,1688984847,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356718,43163,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109514,,SL137146_158,269255,,2,"Gustavus Vassa",,11,1823,,,,1823-11,,,,25445,68,,N,Neilson,John,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693388616,mbranagh,352196,269255,Main,76,68,"School Child",68,,Education,,,,43880,68,,,"Gustavus Vassa",G,8,8,,,,1692110794,mbranagh,Array,,,,,95258,43880,,,1692110794,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363591,43880,42600,"Very likely",12250,"The interesting narrative of the life of Olaudah Equiano, or Gustavus Vassa, the African. Written by himself.",19,19,T,N17046,,,English,Edinburgh,1792,N,0,N,12mo,,,,,1705407370,mbranagh,12250,"Interesting Narrative of the Life of Olaudah Equiano",0,N,0,N,,1705407371,mbranagh,18702,,Equiano,Olaudah,,1745,0,0,N,1797,0,0,N,Male,,1705407371,mbranagh,417721,12250,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109514,,SL137146_158,269261,,4,"<p>Campbell's Journey to India</p>",4,12,1823,0,0,0,"1823-12-4 (Thursday)",,,,25445,68,,N,Neilson,John,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693388616,mbranagh,557635,269261,Main,76,68,"School Child",68,,Education,,,,44414,68,,,"Campbell's Journey to India",C,4,4,,,,1693388546,mbranagh,Array,,,,,96317,44414,,,1693388546,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364180,44414,35730,"Very likely",3802,"A narrative of the extraordinary adventures, and sufferings by shipwreck &amp; imprisonment, of Donald Campbell, Esq. of Barbreck: with the singular humours of his Tartar guide, Hassan Artaz: comprising The Occurrences of Four Years and Five Days, in an overland journey to India. Faithfully abstracted from Capt. Campbell’s &amp;quot;letters to his son.&amp;quot;",15,15,A,T146296,,,English,London,1796,N,0,N,12mo,,,,,1694079338,mbranagh,3802,"Narrative of the Extraordinary Adventures, and Sufferings of Donald Campbell, Esq. of Barbreck",,N,,N,,1700219842,baitken,9369,,Campbell,Donald,,1751,0,0,N,1804,0,0,N,Male,,1717758167,kbaston,392256,3802,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109517,,SL137146_159,269318,,6,"Southey's History of Brazil",6,4,1824,,,,"1824-4-6 (Tuesday)",,,,25448,68,,N,Neilson,Stewart,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693388676,mbranagh,352259,269318,Main,76,68,"School Child",68,,Education,,,,44420,68,,,"Southey's History of Brazil",S,2,2,,,,1693388676,mbranagh,Array,,,,,96332,44420,,,1693388676,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364186,44420,29185,Certain,5608,"History of Brazil, by Robert Southey.",17,8,H,,http://www.worldcat.org/oclc/458976736,,English,London,1810,N,1819,N,4to,"3 vols",,,"<p>I. 1810 ; II. 1817 ; III. 1819</p>",1704975714,kbaston,5608,"History of Brazil",0,N,0,N,,1704975714,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,417511,5608,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109517,,SL137146_159,269315,,5,"Shaw's Travels v. 1",13,3,1824,,,,"1824-3-13 (Saturday)",,Returned,yes,25448,68,,N,Neilson,Stewart,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693388676,mbranagh,352256,269315,Main,76,68,"School Child",68,,Education,,,,42581,68,,,"Shaw's Travels",S,29,28,,,,1685010056,mbranagh,Array,,,,,92756,42581,1,,1685010056,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,345728,42581,40535,Certain,1084,"Travels : or observations relating to several parts of Barbary and the Levant",36,33,T,,https://worldcat.org/en/title/5961550,,English,Edinburgh,1808,N,0,N,8vo,,,,,1705407343,mbranagh,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109517,,SL137146_159,269303,,1,Shipwrecks,21,10,1823,,,,"1823-10-21 (Tuesday)",,,,25448,68,,N,Neilson,Stewart,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693388676,mbranagh,352244,269303,Main,76,68,"School Child",68,,Education,,,,43805,68,,,Shipwrecks,S,24,23,,,,1695209388,mbranagh,Array,,,,,95081,43805,,,1695209388,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364873,43805,37740,"Very likely",14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109517,,SL137146_159,269306,,2,"Kerr's Voyages v. 16, 17",5,11,1823,,,,"1823-11-5 (Wednesday)",,Returned,yes,25448,68,,N,Neilson,Stewart,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693388676,mbranagh,352247,269306,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,,,96326,43418,16,,1690820384,mbranagh,95486,43418,17,,1690820384,mbranagh,,,,,,,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109517,,SL137146_159,269312,,4,"<p>Southey's Brazil v. 1</p>",9,3,1824,0,0,0,"1824-3-9 (Tuesday)",,Returned,yes,25448,68,,N,Neilson,Stewart,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693388676,mbranagh,557641,269312,Main,76,68,"School Child",68,,Education,,,,44420,68,,,"Southey's History of Brazil",S,2,2,,,,1693388676,mbranagh,Array,,,,,96329,44420,1,,1693388676,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364186,44420,29185,Certain,5608,"History of Brazil, by Robert Southey.",17,8,H,,http://www.worldcat.org/oclc/458976736,,English,London,1810,N,1819,N,4to,"3 vols",,,"<p>I. 1810 ; II. 1817 ; III. 1819</p>",1704975714,kbaston,5608,"History of Brazil",0,N,0,N,,1704975714,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,417511,5608,Work,
