lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58347,54,dumfries_052,279719,,6,"<p>Memorials of English</p><p>affairs from beginning of K-Chal1<sup>st</sup> to ye</p><p>Restoration of K Ch.2<sup>d</sup> fol.</p>",4,6,1755,0,0,0,"1755-6-4 (Wednesday)",,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,362471,279719,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33374,63,,,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet. [Whitlocke]",M,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993266163502466,,<p>NCC</p>,1649426884,gmckeever,Array,Classmark,13.5.6,,,,,,,,,73217,33374,,,1649426884,gmckeever,,,,,,,203455,33374,6487,Certain,4040,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet ",13,13,M,R13122,,,English,London,1682,N,0,N,folio,,,,,1649426884,gmckeever,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288325,,11,"<p>Memorials of the English affairs</p>",15,2,1769,0,0,0,"1769-2-15 (Wednesday)",,,,,,27313,63,,L,Little,James,,,34,1766,1774,,,,Male,,"<p>Relation of J. Archibald Little?</p>",1650980391,gmckeever,373129,288325,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33374,63,,,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet. [Whitlocke]",M,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993266163502466,,<p>NCC</p>,1649426884,gmckeever,Array,Classmark,13.5.6,,,,,,,,,73217,33374,,,1649426884,gmckeever,,,,,,,203455,33374,6487,Certain,4040,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet ",13,13,M,R13122,,,English,London,1682,N,0,N,folio,,,,,1649426884,gmckeever,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58494,103,dumfries_101,289144,,3,"<p>Whitlocks memorials</p>",18,2,1778,18,2,1778,"1778-2-18 (Wednesday)","1778-2-18 (Wednesday)",,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,374047,289144,Main,"Life dates","d. 1799",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33374,63,,,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet. [Whitlocke]",M,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993266163502466,,<p>NCC</p>,1649426884,gmckeever,Array,Classmark,13.5.6,,,,,,,,,73217,33374,,,1649426884,gmckeever,,,,,,,203455,33374,6487,Certain,4040,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet ",13,13,M,R13122,,,English,London,1682,N,0,N,folio,,,,,1649426884,gmckeever,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9041,30,ARC_166486695_001_0031,96434,,3,"<p><span style=""text-decoration: line-through;"">&amp; Whitelocke's Memoirs</span></p>",22,3,1771,0,0,0,"1771-3-22 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,160016,96434,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21719,25,,,"Memorials of the English affairs, or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration.",M,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188587840002466,,,1616500783,kbaston,Array,,,,,,,,,,,45455,21719,,,1616500783,kbaston,,,,,,,83129,21719,6487,Certain,4040,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet ",13,13,M,R13122,,,English,London,1682,N,0,N,folio,,,,,1649426884,gmckeever,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50741,prof-2708,19,"<p>English Memorials</p>",21,8,0,28,10,0,-8-21,-10-28,"Original Borrowed Date","21 Aug","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77110,50741,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13863,6,,,"Memorials of the English  affairs: or an historical account of what passed  from the beginning of the reign of King Charles the First, to King Charles  the Second his happy restauration.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1621945,,,1602076699,kbaston,Array,Press,S,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bm10-b.4  ","Original Author","Whitlocke, Bulstrode, 1605-1675 or  6.",20499,13863,,,1602076699,kbaston,,,,,,,25573,13863,6487,Certain,4040,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet ",13,13,M,R13122,,,English,London,1682,N,0,N,folio,,,,,1649426884,gmckeever,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51477,prof-3444,11,"Whitelock's Memorials",23,5,1787,27,10,1787,"1787-5-23 (Wednesday)","1787-10-27 (Saturday)","Original Borrowed Date","23 May 1787","Original Returned Date","27 Oct 1787",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66060,51477,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,13863,6,,,"Memorials of the English  affairs: or an historical account of what passed  from the beginning of the reign of King Charles the First, to King Charles  the Second his happy restauration.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1621945,,,1602076699,kbaston,Array,Press,S,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bm10-b.4  ","Original Author","Whitlocke, Bulstrode, 1605-1675 or  6.",20499,13863,,,1602076699,kbaston,,,,,,,25573,13863,6487,Certain,4040,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet ",13,13,M,R13122,,,English,London,1682,N,0,N,folio,,,,,1649426884,gmckeever,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78873,69r,innerpeffray_1_69r,185955,,15,"<p>
 
  
  Affairs of England Cha.s the 1st &amp; Cha.s 2<sup>nd</sup>
  
 </p>",25,8,1798,,,,"1798-8-25 (Saturday)",,,,,,15624,5,,H,Hepburn,Thomas,,Esq,17,1791,1815,,,,Male,,,1640263091,baitken,264735,185955,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2326,5,870,,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration.",M,1,1,,,,1633510761,kbaston,Array,,,,,,,,,,,2326,2326,,,1633510761,kbaston,,,,,,,154389,2326,6487,Certain,4040,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet ",13,13,M,R13122,,,English,London,1682,N,0,N,folio,,,,,1649426884,gmckeever,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79185,121v,innerpeffray_1_121v,192048,,37,"<p>
 
  
  Mem.ls of England
  
 </p>",10,5,1811,,,,"1811-5-10 (Friday)",,,,,,17004,5,,H,Hepburn,Thomas,,Esq,17,1807,1811,,Culquhalzie,,Male,,,1640263172,baitken,270762,192048,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32181,5,,,"Memorials of England",M,1,1,,,,1640263189,baitken,Array,,,,,,,,,,,68598,32181,,,1640263189,baitken,,,,,,,176031,32181,6487,Certain,4040,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet ",13,13,M,R13122,,,English,London,1682,N,0,N,folio,,,,,1649426884,gmckeever,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296716,,30,"<p>Whitlocks  Memorials</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,L2.25,"Original Returned Text","Whitlocks Memorials",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384046,296716,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51088,11,,,"Memorials of the English affairs, from the suppos'd expedition of Brute to this island, to the end of the reign of King James the first. By Sir Bulstrode Whitlocke, Lord Commissioner of the Great Seal, &c. Publish'd from his original manuscript, with some account of his life and writings by William Penn, Esq; Governour of Pensylvania. And a preface by James Welwood. M.D.",M,1,1,https://library.st-andrews.ac.uk/record=b2516040~S1,,"<p>1779 cat: London 1709.</p>",1652278633,gmckeever,Array,Classmark,L.2.25,,,,,,,,,110059,51088,,,1652278633,gmckeever,,,,,,,209728,51088,26815,Certain,4040,"Memorials of the English affairs, from the suppos'd expedition of Brute to this island, to the end of the reign of King James the first. By Sir Bulstrode Whitlocke, Lord Commissioner of the Great Seal, &amp;c. Publish'd from his original manuscript, with some account of his life and writings by William Penn, Esq; Governour of Pensylvania. And a preface by James Welwood. M.D.",1,1,M,T117435,,,English,London,1709,N,0,N,folio,,,,,1652278633,gmckeever,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
