rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",337,115,57v,MS-LIB-6-114,338,336,336,57r,114,338,58r,116
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6203,6203,337,12,"<p>Hutcheson's M. Philosophy <sup>2d Vol</sup></p>","Hutcheson's M. Philosophy 2d Vol",9,2,1768,22,2,1768,Y,,1613129794,kbaston,Y,"1768-2-9 (Tuesday)","1768-2-22 (Monday)","Original Borrowed Date","9 Feb 1768","Original Returned Date","22 Feb 1768","Professor 1","Thomas Reid",,,659,6,659,H,Huston,Samuel,,,2,1768,1768,<p>Student</p>,,,Male,,,1613129794,kbaston,139409,6203,Main,Class,"Moral Philosophy, Ethics","Original Full Name","Samuel Huston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",2866,8,2,,1613494449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
6204,6204,337,13,"<p>Lady frail</p>","Lady frail",9,2,1768,11,2,1768,Y,"x in left margin",1591714745,baitken,Y,"1768-2-9 (Tuesday)","1768-2-11 (Thursday)","Original Borrowed Date","9 Feb 1768","Original Returned Date","11 Feb 1768","Professor 1","Thomas Hamilton",,,658,6,658,D,Drummond,Patrick,,,12,1768,1770,<p>Student</p>,,,Male,,,1701947184,kbaston,7251,6204,Main,Class,"Greek, Logic, Ethics","Original Full Name","Patrick Drummond",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,704,6,,,"History of a woman of quality: or the adventures of Lady Frail. By an impartial hand",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1622181,,,1598518745,kbaston,Array,Press,AT,Shelf,10,Number,27,"Possible modern shelfmark","Sp Coll Bk2-k.4","Original Author","Hill, John, 1714?-1775",704,704,,,1598518745,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,10879,704,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,,,,,,,,,,,,,,,,,,,,,,
6205,6205,337,14,"<p>M<sup>c</sup>Laurin's Algebra<s> 3V</s></p>","McLaurin's Algebra 3V",9,2,1768,22,2,1768,Y,,1613129815,kbaston,Y,"1768-2-9 (Tuesday)","1768-2-22 (Monday)","Original Borrowed Date","9 Feb 1768","Original Returned Date","22 Feb 1768","Professor 1","George Muirhead",,,686,6,686,W,White,Hugh,,,12,1768,1770,<p>Student</p>,,,Male,,,1613491547,kbaston,139415,6205,Main,Class,"Greek, Logic, Physic","Original Full Name","Hugh White",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",133,133,,,1613494492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6206,6206,337,15,"<p>Charnock's Works</p>","Charnock's Works",9,2,1768,15,3,1768,Y,,1591714745,baitken,Y,"1768-2-9 (Tuesday)","1768-3-15 (Tuesday)","Original Borrowed Date","9 Feb 1768","Original Returned Date","15 Mar 1768","Professor 1","Thomas Hamilton",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3728,6206,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,940,6,,,"Works of the late learned divine Stephen Charnock",W,1,1,https://eleanor.lib.gla.ac.uk/record=b1625334,,,1691153166,kbaston,Array,Press,L,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bk3-c.1-2","Original Author","Charnock, Stephen, 1628-1680.",940,940,,,1691153166,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362157,940,4714,Certain,292,"The works of the late learned divine Stephen Charnock, B.D. Being several discourses upon the existence and attributes of God. ",29,22,T,R12522,,,English,London,1684,N,0,N,folio,,,,,1691153166,kbaston,292,"Works of Stephen Charnock",,N,,N,,1700219829,baitken,656,,Charnock,Stephen,,1628,0,0,N,1680,0,0,N,Male,,1719827458,jkennard,388608,292,Work,,,,,,,,,,,,,,,,,,,,,,
6207,6207,337,16,"<p>Trilerae Thesaurus</p>","Trilerae Thesaurus",9,2,1768,15,2,1768,Y,,1591714745,baitken,Y,"1768-2-9 (Tuesday)","1768-2-15 (Monday)","Original Borrowed Date","9 Feb 1768","Original Returned Date","15 Feb 1768","Professor 1","James Clow",,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,6249,6207,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,941,6,,,"Dispensatorium pharmaceuticum  universale sive thesaurus medicamentorum tam  simplicium quam compositorum locupletissimus ... variis observationibus  practicis selectioribus instructus ...",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1653763,,,1591782991,baitken,Array,Number,4,"Original Author","Triller, Daniel Wilhelm.","Possible modern shelfmark","Sp Coll Bn10-g.14,15",Press,AH,Shelf,5,941,941,,,1591782991,baitken,,,,,,,,,,,,,,,,,,,,,,,,,941,941,941,Certain,7235,"Dispensatorium Pharmaceuticum universale, sive Thesaurus medicamentorum tam simplicium quam compositorum.",3,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003675098,,Latin,"Frankfurt am Main",1764,N,0,N,4to,,,,,1606386488,kbaston,7235,"Dispensatorium Pharmaceuticum Universale, sive Thesaurus Medicamentorum tam Simplicium quam Compositorum",,N,,N,,1700219856,baitken,657,,Triller,"Daniel Wilhelm",,1695,0,0,N,1782,0,0,N,Male,,1630572983,kbaston,395803,7235,Work,,,,,,,,,,,,,,,,,,,,,,
6208,6208,337,17,"<p>Clark's Des. Of the World</p>","Clark's Des. Of the World",9,2,1768,15,2,1768,Y,,1591714745,baitken,Y,"1768-2-9 (Tuesday)","1768-2-15 (Monday)","Original Borrowed Date","9 Feb 1768","Original Returned Date","15 Feb 1768","Professor 1","Thomas Hamilton",,,665,6,665,H,Huey,Edward,,,3,1768,1768,<p>Student</p>,,,Male,,,1613124272,kbaston,7307,6208,Main,Class,Divinity,"Original Full Name","Edward Huey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,846,6,,,"New description of the world. Or A  compendious treatise of the empires, kingdoms,  states, provinces, countries, islands, cities and towns of Europe, Asia,  Africa and America: : in their scituation [sic], product, manufactures, and  commodities, geographical and historical With an account of the natures of  the people, in their habits, customes, warrs, religions and policies, &amp;c.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1602226,,,1602169581,kbaston,Array,Press,CG,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bm3-l.7  ","Original Author","Clarke, Samuel, 1599-1683.",846,846,,,1602169581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,26809,846,846,Certain,3708,"A new description of the world. Or A compendious treatise of the empires, kingdoms, states, provinces, countries, islands, cities and towns of Europe, Asia, Africa and America: in their scituation [sic], product, manufactures, and commodities, geographical and historical With an account of the natures of the people, in their habits, customes, warrs, religions and policies, &amp;c. As also of the rarities, wonders and curiosities, of fishes, beasts, birds, rivers, mountains, plants, &amp;c. With several remarkable revolutions, and delightful histories.",2,2,A,R26606,,,English,London,1689,N,0,N,12mo,,,,,1602169581,kbaston,3708,"New Description of the World",,N,,N,,1700219842,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392160,3708,Work,,,,,,,,,,,,,,,,,,,,,,
6209,6209,337,18,"<p>Wilson on Electricity</p>","Wilson on Electricity",9,2,1768,12,2,1768,Y,,1591714745,baitken,Y,"1768-2-9 (Tuesday)","1768-2-12 (Friday)","Original Borrowed Date","9 Feb 1768","Original Returned Date","12 Feb 1768","Professor 1","Thomas Hamilton",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4763,6209,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,722,6,,,"Treatise on electricity.",T,3,3,https://eleanor.lib.gla.ac.uk/record=b1586221,,,1598525178,kbaston,Array,Press,AE,Shelf,7,Number,15,"Possible modern shelfmark","Sp Coll Bh8-f.24  ","Original Author","Wilson, Benjamin.",722,722,,,1598525178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,11113,722,722,Certain,1001,"A treatise on electricity.",8,8,A,T95750,,,English,London,1750,N,0,N,8vo,,,,,1598525178,kbaston,1001,"Treatise on Electricity",,N,,N,,1700219832,baitken,513,,Wilson,Benjamin,,1721,0,0,N,1788,0,0,N,Male,,1620138893,gmckeever,389361,1001,Work,,,,,,,,,,,,,,,,,,,,,,
6210,6210,337,19,"<p>Keils Astronomy</p>","Keils Astronomy",9,2,1768,17,2,1768,Y,,1591714745,baitken,Y,"1768-2-9 (Tuesday)","1768-2-17 (Wednesday)","Original Borrowed Date","9 Feb 1768","Original Returned Date","17 Feb 1768","Professor 1","Thomas Hamilton",,,388,6,388,K,Kinnaird,William,,,14,1764,1768,<p>Student</p>,,,Male,,,1701947333,kbaston,4238,6210,Main,Class,"Logic, Moral Philosophy, Ethics, Divinity, Natural Philosophy","Original Full Name","William Kinnaird",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,55,6,,,"Introduction to the true astronomy:  or, astronomical lectures ...",I,7,7,https://eleanor.lib.gla.ac.uk/record=b1591291,,,1591782838,baitken,Array,Number,29,"Original Author","Keill, John, 1671-1721.","Possible modern shelfmark","Sp Coll Bl9-h.14 &nbsp;",Press,EE,Shelf,4,55,55,,,1591782838,baitken,,,,,,,,,,,,,,,,,,,,,,,,,55,55,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,
6211,6211,337,20,"<p>Natural Hist. of y.<sup>e</sup> Earth</p>","Natural Hist. of y.e Earth",9,2,1768,16,3,1768,Y,,1591714745,baitken,Y,"1768-2-9 (Tuesday)","1768-3-16 (Wednesday)","Original Borrowed Date","9 Feb 1768","Original Returned Date","16 Mar 1768","Professor 1","Thomas Hamilton",,,455,6,455,F,Furlong,James,,,39,1765,1768,<p>Student</p>,,,Male,,,1613130665,kbaston,5231,6211,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Furlong",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,108,6,,,"Natural history of the earth, illustrated, and inlarged; as also defended, and the objectons against it, particularly those lately publish'd by Dr  Camerarius, answered / written originally in Latin by John Woodward ... and  now first made English by Benj. Holloway ...",N,11,11,https://eleanor.lib.gla.ac.uk/record=b1504353,,,1597396991,kbaston,Array,Press,AU,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bi1-h.2  ","Original Author","Woodward, John, 1665-1728.",108,108,,,1597396991,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4972,108,6133,Certain,3776,"The natural history of the Earth, illustrated, inlarged, and defended. Written originally in Latin: and now first made English by Benj. Holloway, L.L.B. and fellow of the Royal Society. To which are added, physical proofs of the existence of God, his actual incessant concurrence to the support of the Universe, and of all organical bodyes, vegetables, and animals, particularly man; with several other papers, on different subjects, never before printed. By John Woodward, M.D. professor of physick in Gresham College, Fellow of the College of Physicians, and of the Royal Society.",16,16,T,T144872,,,English,London,1726,N,0,N,8vo,,,,,1639745919,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,,,,,,,,,,,,,,,,,,,,,,
6212,6212,337,21,"<p>Pope's Dunciad</p>","Pope's Dunciad",9,2,1768,12,2,1768,Y,,1613129854,kbaston,Y,"1768-2-9 (Tuesday)","1768-2-12 (Friday)","Original Borrowed Date","9 Feb 1768","Original Returned Date","12 Feb 1768","Professor 1","George Muirhead",,,407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,139418,6212,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,752,6,,,"Dunciad. With notes variorum, and  the prolegomena of Scriblerus.",D,5,5,https://eleanor.lib.gla.ac.uk/record=b1590220,,"<p>Other copies/eds available.</p>",1613142063,kbaston,Array,Press,AE,Shelf,11,Number,21,"Possible modern shelfmark","Sp Coll Bl8-h.20  ","Original Author","Pope, Alexander, 1688-1744.",752,752,,,1613142063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71234,752,752,Certain,7069,"The Dunciad. With notes variorum, and the prolegomena of Scriblerus.",5,5,T,T5550,,,English,London,1729,N,0,N,8vo,,,,"<p>2nd edn</p>",1613142063,kbaston,7069,"Dunciad Variorum",,N,,N,,1700219855,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395630,7069,Work,,,,,,,,,,,,,,,,,,,,,,
6213,6213,337,22,"<p>Belidor architect 3 Vol.<sup>s</sup></p>","Belidor architect 3 Vol.s",9,2,1768,21,4,1768,Y,,1613129881,kbaston,Y,"1768-2-9 (Tuesday)","1768-4-21 (Thursday)","Original Borrowed Date","9 Feb 1768","Original Returned Date","21 Apr 1768","Professor 1","James Williamson",,,479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,139421,6213,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,515,6,,,"Architecture hydraulique, ou l'art de conduire, délever, et de ménager les eaux...",A,8,3,https://eleanor.lib.gla.ac.uk/record=b1578587,,,1701876067,kbaston,Array,Press,P,Shelf,11,Number,10,"Possible modern shelfmark","Sp Coll Bl1-e.1-4","Original Author","Belidor, M. (Bernard Forest de), 1697?-1761.",515,515,1,,1701876067,kbaston,18985,515,2,,1701876067,kbaston,18988,515,3,,1701876067,kbaston,,,,,,,,,,,,,370597,515,515,Certain,8705,"Architecture hydraulique, ou l'art de conduire, d'élever et de ménager les eaux pour les différens besoins de la vie.",25,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001269283,,French,Paris,1737,N,1753,N,4to,,,,"<p>4 vol in 2</p>",1703102441,kbaston,8705,"Architecture Hydraulique",0,N,0,N,,1703102441,kbaston,372,,Belidor,"Bernard Forest de",,1697,0,0,N,1761,0,0,N,Male,,1703102441,kbaston,413077,8705,Work,,,,,,,,,,,,,,,,,,,,,,
6214,6214,337,23,"<p>Clavis Homerica</p>","Clavis Homerica",10,2,1768,24,2,1768,Y,,1613129899,kbaston,Y,"1768-2-10 (Wednesday)","1768-2-24 (Wednesday)","Original Borrowed Date","10 Feb 1768","Original Returned Date","24 Feb 1768","Professor 1","James Clow",,,672,6,672,S,Samond,Patrick,,,24,1768,1769,<p>Student</p>,,,Male,,,1613471623,kbaston,139427,6214,Main,Class,"Logic, Ethics, Physic","Original Full Name","Patrick Samond",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,,,,,,,,,,,,,,,,,,,,,,
6215,6215,337,24,"<p>James 1.<sup>st</sup> Letters</p>","James 1.st Letters",10,2,1768,15,4,1768,Y,,1613130156,kbaston,Y,"1768-2-10 (Wednesday)","1768-4-15 (Friday)","Original Borrowed Date","10 Feb 1768","Original Returned Date","15 Apr 1768","Professor 1","John Anderson",,,407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,139430,6215,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,942,6,,,"Memorials and letters relating to the history of Britain in the reign of James the First.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1559414,,<p>Simson</p>,1613130156,kbaston,Array,Press,AH,Shelf,6,Number,12,"Original Author","Dalrymple, David, Sir, 1726-1792.",,,942,942,,,1613130156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70646,942,9806,Certain,9481,"Memorials and letters relating to the history of Britain in the reign of James the first. Published from the originals.",4,4,M,T67789,,,English,Glasgow,1762,N,0,N,8vo,,"<p>Dalrymple, David, Sir, 1726-1792.</p>",,,1658315321,kbaston,9481,"Memorials and Letters Relating to the History of Britain in the reign of James the First. Published from the Originals",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6216,6216,337,25,"<p>Rapin's His of England</p>","Rapin's His of England",10,2,1768,11,2,1768,Y,,1613130183,kbaston,Y,"1768-2-10 (Wednesday)","1768-2-11 (Thursday)","Original Borrowed Date","10 Feb 1768","Original Returned Date","11 Feb 1768","Professor 1","Patrick Cumin",,,518,6,518,R,Runciman,John,,,25,1766,1768,<p>Student</p>,,,Male,,,1701947115,kbaston,139433,6216,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Runciman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",33047,183,unspecified,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
