lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11219,385v-386,ARC_521368317_001_0387,164664,,6,"<p><span style=""text-decoration: line-through;"">&amp; Priestly on Air 2 V:<sup>s</sup></span></p>",11,3,1777,0,0,0,"1777-3-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,13446,25,,M,Mcdowell,Samuel,,,6,1777,1777,,,,Male,,,1632468551,kbaston,234354,164664,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87662,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,29553,25,,,"Experiments and observations on different kinds of air, 2nd edn, 2 vols [Priestley]",E,20,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996739983502466,,,1703155046,kbaston,Array,"Possible modern shelfmark","Special Collections SC 1448",,,,,,,,,,,,,,,,,,,,,,,,60297,29553,1,,1703155046,kbaston,60300,29553,2,,1703155046,kbaston,,,,,,,378589,29553,9323,Certain,6476,"Experiments and observations on different kinds of air.",44,18,E,T33833,,,English,London,1775,N,0,N,8vo,,,,,1703155046,kbaston,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11222,386v-387,ARC_521368317_001_0388,164817,,28,"<p><span style=""text-decoration: line-through;"">Med: Transactions 2 V:<sup>s</sup></span></p>",18,3,1777,0,0,0,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,12747,25,,G,Gillesfrey,Andrew,,,7,1776,1777,,,,Male,,,1632475328,kbaston,234516,164817,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89109,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,23375,25,,,"Medical transactions : published by the College of Physicians in London.",M,17,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1689850840,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,48434,23375,1,,1689850840,kbaston,48545,23375,2,,1689850840,kbaston,,,,,,,359928,23375,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11222,386v-387,ARC_521368317_001_0388,164784,,17,"<p><span style=""text-decoration: line-through;"">Pringle's Discourses on Marines</span></p>",18,3,1777,0,0,0,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",1776.,13137,25,,A,Anderson,Alexander,,,6,1777,1790,,,,Male,,,1687428255,kbaston,234480,164784,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29715,25,,,"A discourse upon some late improvements of the means for preserving the health of mariners [Pringle]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910298163502466,,,1632473773,kbaston,Array,"Possible modern shelfmark","pecial Collections P.435/15",,,,,,,,,,,,,,,,,,,,,,,,60648,29715,,,1632473773,kbaston,,,,,,,,,,,,,148950,29715,17139,Certain,7263,"A discourse upon some late improvements Of the means for Preserving the Health of Mariners. Delivered at the Anniversary Meeting of the Royal Society, November 30, 1776. By Sir John Pringle, Baronet, President. Published by their order.",2,2,A,T32010,,,English,London,1776,N,0,N,4to,,,,,1632473773,kbaston,7263,"Discourse upon Some Late Improvements Of the means for Preserving the Health of Mariners",,N,,N,,1700219856,baitken,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,395831,7263,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11222,386v-387,ARC_521368317_001_0388,164742,,3,"<p><span style=""text-decoration: line-through;"">Tom Jones V:<sup>s</sup> 3 &amp; 4</span></p>",12,3,1777,0,0,0,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,13491,25,,M,McHarg,James,,,2,1777,1777,,,,Male,,,1632471733,kbaston,234438,164742,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29709,25,,,"The history of Tom Jones, a foundling : in four volumes.",T,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996924293502466,,,1632471733,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82352",,,,,,,,,,,,,,,,,,,,,,,,60639,29709,3,,1632471733,kbaston,60642,29709,4,,1632471733,kbaston,,,,,,,148911,29709,17904,Certain,5313,"The history of Tom Jones, a foundling. In four volumes.",2,1,T,N17023,,,English,London,1773,N,0,N,12mo,,,,,1632471734,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11225,387v-388,ARC_521368317_001_0389,164835,,1,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",18,3,1777,0,0,0,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",12816,25,,G,Gray,Robert,,,14,1776,1777,,,,Male,,,1632476328,kbaston,234537,164835,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85238,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,27156,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,26,26,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910165953502466,,"<p>new edn, 1774</p>",1703154397,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.8/3",,,,,,,,,,,,,,,,,,,,,,,,55587,27156,,,1703154397,kbaston,,,,,,,,,,,,,378523,27156,16140,Certain,6695,"An essay on the most effectual means of preserving the health of seamen in the Royal Navy. And a dissertation on fevers and infection. Together with Observations on the Jail Distemper, and the proper Methods of preventing and stopping its Infection.",26,26,A,T54651,,,English,London,1774,N,0,N,8vo,,,,"<p>new edn</p>",1703154397,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11225,387v-388,ARC_521368317_001_0389,164856,,8,"<p><span style=""text-decoration: line-through;"">&amp; Burgh's Confutation</span></p>",18,3,1777,0,0,0,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12444,25,,F,Fisher,William,,,18,1776,1777,,,,Male,,,1632477244,kbaston,234558,164856,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89018,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,29724,25,,,"A scriptural confutation of the arguments against the one Godhead of the Father, Son, and Holy Ghost, produced by the Reverend Mr. Lindsey in his late apology [Burgh]",A,1,1,,,"<p>no physical copy in EUL</p><p>Guardbook: York, 1775 - *D.22.31.</p>",1632477244,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,60657,29724,,,1632477244,kbaston,,,,,,,,,,,,,149016,29724,13697,Certain,2118,"A Scriptural Confutation of the Arguments Against the One Godhead of the Father, Son, and Holy Ghost, Produced by the Reverend Mr. Lindsey In his late Apology. By William Burgh, Esq.",2,2,A,T53287,,,English,York,1775,N,0,N,8vo,,,,,1632477244,kbaston,2118,"Scriptural Confutation of the Arguments Against the One Godhead of the Father, Son, and Holy Ghost",,N,,N,,1700219836,baitken,7577,,Burgh,William,,1741,0,0,N,1808,0,0,N,Male,,1632477244,kbaston,390509,2118,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16334,2,ARC_791727025_001_0003,157872,,3,"<p><span style=""text-decoration: line-through;"">Lavoisier's Essays</span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12678,25,,M,Miller,Joseph,,,8,1789,1790,,,,Male,,"<p>two entries in Historical Alumni Database, one stating first year of study as 1789 and the other as 1788 with MD in 1792. </p>",1689863431,kbaston,226887,157872,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90902,Dissertation,"De ascite abdominali.",Class,Medicine,"Academic dates",1788-1792,Other,"MD (Edin) 1792",,,,,71,68,"University Student",68,,Education,,,,29037,25,,"Lavoisier's Essays","Essays, physical and chemical [Lavoisier]",E,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910330293502466,,,1703154782,kbaston,Array,"Possible modern shelfmark","Special Collections JA872",,,,,,,,,,,,,,,,,,,,,,,,59334,29037,,,1703154782,kbaston,,,,,,,,,,,,,378565,29037,17469,"Very likely",6585,"Essays physical and chemical, By M. Lavoisier, member of the Royal Academy of Sciences at Paris, &amp;c.",6,6,E,N9357,,,English,London,1776,N,0,N,8vo,,,"<p>Henry, Thomas</p>","<p>2v in 1</p>",1703154782,kbaston,6585,"Essays, Physical and Chemical [Antoine Laurent Lavoisier]",0,N,0,N,,1703154782,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,413917,6585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16340,4,ARC_791727025_001_0005,160341,,8,"<p><span style=""text-decoration: line-through;"">Jenyn's View &amp; Mac</span></p><p><span style=""text-decoration: line-through;"">laine's Letters 2 V<sup>s </sup>12<sup>mo</sup></span></p>",29,12,1789,0,0,0,"1789-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,12942,25,,K,Kerr,James,,,1,1789,1789,,,,Male,,"<p>James Shaw Kerr</p>",1631622459,mbranagh,229500,160341,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90952,Class,Medicine,"Academic dates",1788-1794,Other,"MD (Edin) 1794",,,,,,,71,68,"University Student",68,,Education,,,,29235,25,,"Jenyn's View & Maclaine's Letters","A series of letters, addressed to Soame Jenyns, Esq., on occasion of his view on internal evidence of Christianity [Maclaine]",A,2,1,,,,1631622459,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,59730,29235,1,,1631622459,mbranagh,59733,29235,2,,1631622459,mbranagh,,,,,,,144321,29235,17583,Certain,2044,"A series of letters, addressed to Soame Jenyns, Esq., on occasion of his view on internal evidence of Christianity [Maclaine]",2,1,A,N22995,,,English,London,1777,N,0,N,12mo,,,,,1631622459,mbranagh,2044,"Series of Letters, Addressed to Soame Jenyns, Esq",0,N,0,N,,1700388700,jjsmith,9000,,Maclaine,Archibald,,1722,0,0,N,1804,0,0,N,Male,,1700388700,jjsmith,398851,2044,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16343,5,ARC_791727025_001_0006,160569,,3,"<p><span style=""text-decoration: line-through;"">Bontius on E. Indies &amp;</span></p><p><span style=""text-decoration: line-through;"">Clarke on fevers</span></p>",29,12,1789,0,0,0,"1789-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12966,25,,M,Manners,Alexander,,,2,1789,1789,,,,Male,,,1631633167,mbranagh,229740,160569,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77991,Class,Medicine,"Academic dates","1781, 1784, 1789",,,,,,,,,71,68,"University Student",68,,Education,,,,29265,25,,"Bontius on E. Indies","An account of the diseases, natural history, and medicines of the East Indies [Bondt]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910384333502466,,,1632308676,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,59772,29265,,,1632308676,kbaston,,,,,,,,,,,,,147747,29265,17604,Certain,9112,"An account of the diseases, natural history, and medicines of the East Indies",3,3,A,N15896,,,English,London,1776,N,0,N,8vo,,,,,1632468322,kbaston,9112,"Account of the Diseases, Natural History, and Medicines of the East Indies",,N,,N,,1700219863,baitken,7997,,Bondt,"Jakob de",,1592,0,0,N,1631,0,0,N,Male,,1665048036,kbaston,397741,9112,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16349,7,ARC_791727025_001_0008,161238,,4,"<p><span style=""text-decoration: line-through;"">Gibbon's History</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st </sup>: 4<sup>to</sup></span></p>",2,1,1790,0,0,0,"1790-1-2 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","A Perth Note",13062,25,,S,Stewart,Andrew,,,4,1790,1790,,,,Male,,"<p>Andrew Stewart in alumni records for 1791 but not 1790</p>",1690449997,kbaston,230445,161238,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29058,25,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,27,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996266863502466,,"<p>Vol. 1 dated 1776; <span dir="""">Vols 2,3 dated 1781; vols 4-6 dated 1788</span></p><p><span dir="""">Individual ESTC numbers for each vol.</span></p>",1703156624,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Q.25.1-6",,,,,,,,,,,,,,,,,,,,,,,,59373,29058,1,,1703156624,kbaston,,,,,,,,,,,,,378709,29058,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16349,7,ARC_791727025_001_0008,161232,,2,"<p><span style=""text-decoration: line-through;"">Hawkesworth's </span></p><p><span style=""text-decoration: line-through;"">Voyages vol. 1<sup>st</sup>: </span></p>",1,1,1790,0,0,0,"1790-1-1 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Greenock Note",13059,25,,B,Blacklock,John,,,1,1790,1790,,,,Male,,,1631793601,mbranagh,230433,161232,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27339,25,,"Hawkesworth's Voyages","Account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere",A,44,41,,,"<p>No copies in EUL with likely provenance</p>",1691589662,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,55971,27339,1,,1691589662,kbaston,,,,,,,,,,,,,362883,27339,12473,"Very likely",9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16355,9,ARC_791727025_001_0010,162093,,4,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med:</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup></span></p>",2,1,1790,0,0,0,"1790-1-2 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13173,25,,R,Riddell,John,,,6,1790,1790,,,,Male,,,1689765134,kbaston,545901,162093,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,,,,,,,,,,,,,,,,,,,,,,54212,26513,1,,1691592974,kbaston,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16355,9,ARC_791727025_001_0010,162096,,5,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med:</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",2,1,1790,0,0,0,"1790-1-2 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Glasgow Note",12663,25,,C,Crozier,Matthew,,,16,1789,1790,,,,Male,,,1689776164,kbaston,231339,162096,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86894,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Army Medical Corps 1805",,,,,,,71,68,"University Student",68,,Education,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,,,,,,,,,,,,,,,,,,,,,,60018,26513,2,,1691592974,kbaston,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
