lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108116,426,SL137144_427,255854,,29,"<p>History of Charles 12th</p>",22,10,1808,0,0,0,"1808-10-22 (Saturday)",,,,,,23717,68,,M,Miller,John,,,18,1807,1826,<p>Pupil</p>,,,Male,,,1684925152,mbranagh,537719,255854,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42500,68,,,"History of Charles 12th",H,1,1,,,,1684925152,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92489,42500,,,1684925152,mbranagh,,,,,,,,,,,,,,,,,,,345173,42500,18312,Speculative,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,414919,5600,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108122,428,SL137144_429,255998,,20,"<p>Voltaire's Sweden</p>",26,11,1808,0,0,0,"1808-11-26 (Saturday)",,,,,,23726,68,,R,Richardson,Peter,,,14,1807,1809,<p>Pupil</p>,,,Male,,,1684925365,mbranagh,537740,255998,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42515,68,,,"Voltaire's Sweden",V,1,1,,,,1684925365,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92531,42515,,,1684925365,mbranagh,,,,,,,,,,,,,,,,,,,345194,42515,18312,Speculative,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,414919,5600,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109274,,SL137146_078,266972,,6,"<p>Chaucer's Tales v. 1, 2, 3, 4</p>",14,2,1824,0,0,0,"1824-2-14 (Saturday)",,Returned,yes,,,25235,68,,D,Dundas,Lawrence,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1692183213,mbranagh,557028,266972,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43922,68,,,"Chaucer's Canterbury Tales",C,8,2,,,,1692183213,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95330,43922,1,,1692183213,mbranagh,95333,43922,2,,1692183213,mbranagh,95336,43922,3,,1692183213,mbranagh,95339,43922,4,,1692183213,mbranagh,363645,43922,19608,Certain,436,"The poetical works of Geoff. Chaucer. In fourteen volumes. The miscellaneous pieces from Urry’s Edition 1721, The Canterbury Tales from Tyrwhitt’s Edition 1775.",8,2,T,T75497,,,English,Edinburgh,1783,N,0,N,24mo,,,,"<p>14 vols.</p><p>In John Bell's <em>The Poets of Great Britain Complete from Chaucer to Churchill </em>(109 vols., 1776-82). See Thomas F. Bonnell, 'John Bell's <em>Poets of Great Britain</em>: The ""Little Trifling Edition"" Revisited', <em>Modern Philology</em>, 85.2 (Nov., 1987), pp.128-152.</p>",1692183213,mbranagh,436,"Works of Geoffrey Chaucer",0,N,0,N,,1703177144,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,415777,436,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109754,,SL137146_238a,271580,,1,"Chaucer's Canterbury Tales v. 1, 2, 3, 4",18,5,1824,,,,"1824-5-18 (Tuesday)",,Returned,yes,,,23297,68,,Y,Young,John,,,17,1804,1824,<p>Pupil</p>,,,Male,,,1683890086,mbranagh,354521,271580,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43922,68,,,"Chaucer's Canterbury Tales",C,8,2,,,,1692183213,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95330,43922,1,,1692183213,mbranagh,95333,43922,2,,1692183213,mbranagh,95336,43922,3,,1692183213,mbranagh,95339,43922,4,,1692183213,mbranagh,363645,43922,19608,Certain,436,"The poetical works of Geoff. Chaucer. In fourteen volumes. The miscellaneous pieces from Urry’s Edition 1721, The Canterbury Tales from Tyrwhitt’s Edition 1775.",8,2,T,T75497,,,English,Edinburgh,1783,N,0,N,24mo,,,,"<p>14 vols.</p><p>In John Bell's <em>The Poets of Great Britain Complete from Chaucer to Churchill </em>(109 vols., 1776-82). See Thomas F. Bonnell, 'John Bell's <em>Poets of Great Britain</em>: The ""Little Trifling Edition"" Revisited', <em>Modern Philology</em>, 85.2 (Nov., 1987), pp.128-152.</p>",1692183213,mbranagh,436,"Works of Geoffrey Chaucer",0,N,0,N,,1703177144,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,415777,436,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334843,,31,"<p>Nugents   French Dic<sup>ty</sup></p>",29,3,1789,11,4,1789,"1789-3-29 (Sunday)","1789-4-11 (Saturday)",Classmark,Q9.69..,"Original Returned Text","Nugent's French Dict<sup>y</sup>",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431422,334843,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,57355,11,,,"A new pocket dictionary of the French and English languages. In two parts. I. French and English. II. English and French. Containing all words of general use, and authorized by the best writers. As also distinguishing the several parts of speech, with the gender of nouns in the French language. To which are added, the accents of the English words for the use of foreigners, and an alphabetical list of the most common Christian names, with their usual abbreviations. Carefully compiled from the most approved dictionaries, French and English, particularly from that of the Royal Academy at Paris. By Thomas Nugent, LL.D",A,1,1,https://library.st-andrews.ac.uk/record=b2402191~S1,,"<p>1779 cat: Lond 1767.</p>",1663166194,gmckeever,Array,Classmark,Q.9.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,124120,57355,,,1663166194,gmckeever,,,,,,,,,,,,,,,,,,,248683,57355,31798,Certain,3656,"A new pocket dictionary of the French and English languages. In two parts. I. French and English. II. English and French. Containing all words of general use, and authorized by the best writers. As also distinguishing the several parts of speech, with the gender of nouns in the French language. To which are added, the accents of the English words for the use of foreigners, and an alphabetical list of the most common Christian names, with their usual abbreviations. Carefully compiled from the most approved dictionaries, French and English, particularly from that of the Royal Academy at Paris. By Thomas Nugent, LL.D",1,1,A,T74040,,,English,London,1767,N,0,N,24mo,,,,,1663166194,gmckeever,3656,"New Pocket Dictionary of the French and English Languages",,N,,N,,1700219842,baitken,3015,,Nugent,Thomas,,1700,0,0,Y,1772,0,0,N,Male,,1702468965,kbaston,392108,3656,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44749,,135,<p>187x</p>,0,1,1813,0,2,1813,1813-1,1813-2,,,,,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,45190,44749,Main,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",,,,,,,,,,,,,,,,,,,,,,,,,,13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,414919,5600,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,45001,,219,<p>187x</p>,0,1,1813,0,2,1813,1813-1,1813-2,,,,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,45481,45001,Main,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",,,,,,,,,,,,,,,,,,,,,,,,,,13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,414919,5600,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45577,,164,<p>187x</p>,0,2,1813,0,0,0,1813-2,,,,,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,51706,45577,Main,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",,,,,,,,,,,,,,,,,,,,,,,,,,13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,414919,5600,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46465,,65,<p>187x</p>,0,4,1813,0,0,0,1813-4,,,,,,4000,19,,J,Jackson,George,,Geo:,91,1813,1822,,,,Male,,"<p>Marked as demitted in May 1813, and again in June 1814, July 1815, July 1816.</p>",1664830755,adeans,56515,46465,Main,,,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",,,,,,,,,,,,,,,,,,,,,,,,,,13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,414919,5600,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46810,,121,<p>187x</p>,0,3,1813,0,0,0,1813-3,,,,,,4039,19,,H,Holson,John,,,24,1813,1814,"<p>Thread manufacturer</p>",Langholm,,Male,,,1614088158,adeans,59623,46810,Main,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",,,,,,,,,,,,,,,,,,,,,,,,,,13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,414919,5600,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47266,,57,<p>187x</p>,0,9,1813,0,0,0,1813-9,,,,,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,60319,47266,Main,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",,,,,,,,,,,,,,,,,,,,,,,,,,13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,414919,5600,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47269,,58,<p>187x</p>,0,10,1813,0,0,0,1813-10,,,,,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,60322,47269,Main,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",,,,,,,,,,,,,,,,,,,,,,,,,,13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,414919,5600,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2191,11v-12r,westerkirk_1_11v-12r,58840,,71,<p>187x</p>,0,1,1814,0,0,0,1814-1,,,,,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,88870,58840,Main,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",,,,,,,,,,,,,,,,,,,,,,,,,,13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,414919,5600,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2197,13v-14r,westerkirk_1_13v-14r,60283,,36,<p>187x</p>,0,7,1814,0,0,0,1814-7,,,,,,3874,19,,J,Johnstone,Richard,,Rich.d,100,1813,1822,,,,Male,,,1665087153,adeans,90949,60283,Main,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",,,,,,,,,,,,,,,,,,,,,,,,,,13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,414919,5600,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2197,13v-14r,westerkirk_1_13v-14r,60280,,35,<p>187x</p>,0,5,1814,0,0,0,1814-5,,,,,,3874,19,,J,Johnstone,Richard,,Rich.d,100,1813,1822,,,,Male,,,1665087153,adeans,90946,60280,Main,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",,,,,,,,,,,,,,,,,,,,,,,,,,13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,414919,5600,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2200,14v-15r,westerkirk_1_14v-15r,61144,,191,<p>187x</p>,0,11,1815,0,0,0,1815-11,,,,,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,95953,61144,Main,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",,,,,,,,,,,,,,,,,,,,,,,,,,13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,414919,5600,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2206,16v-17r,westerkirk_1_16v-17r,63283,,98,<p>187x</p>,0,10,1815,0,0,0,1815-10,,,,,,3793,19,,L,Little,Peter,,,78,1813,1816,,,,Male,,,1701968300,kbaston,99934,63283,Main,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",,,,,,,,,,,,,,,,,,,,,,,,,,13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,414919,5600,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2212,18v-19r,westerkirk_1_18v-19r,73322,,50,<p>187x</p>,0,6,1815,0,0,0,1815-6,,,,,,3889,19,,B,Byres,James,,Byers,56,1813,1818,,,,Male,,"<p>Marked as 'demitted' in April 1818; membership transferred to Geo: Bell in May 1818.</p>",1620047989,adeans,121553,73322,Main,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",,,,,,,,,,,,,,,,,,,,,,,,,,13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,414919,5600,Work,
