bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16903,16,wigtown,,,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.","A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",,,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,32401,,0,32308,1,10,32311,2,10,,,,,,,,,,,,,,,,,,,,,,74762,16903,8203,Speculative,672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1714734151,jkennard,672,"Visit to Paris in 1814",0,N,0,N,,1714734151,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1714734151,jkennard,428667,672,Work,
16979,16,wigtown,,,"An Ecclesiastical History ... Translated ... by A. Maclaine ... New edition ... continued to the end of the eighteenth century by C. Coote ..., and furnished with an additional appendix to the first book by ... G. Gleig.","An Ecclesiastical History ... Translated ... by A. Maclaine ... New edition ... continued to the end of the eighteenth century by C. Coote ..., and furnished with an additional appendix to the first book by ... G. Gleig.",,,14,30,,,,,,,,,,,,,,,,,,,,,,,,,,32756,1,6,32759,2,6,32795,3,7,32798,4,5,32801,5,3,32804,6,3,,,,,,,,,,,,,74351,16979,8474,"Very likely",7047,"An Ecclesiastical History ... Translated ... by A. Maclaine ... New edition ... continued to the end of the eighteenth century by C. Coote ..., and furnished with an additional appendix to the first book by ... G. Gleig.",30,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564693,,English,London,1811,N,0,N,8vo,,,"<p class=""EXLResultTitle"">A. Maclaine</p>",,1613573857,gmckeever,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
17012,16,wigtown,,,"Anster Fair ... With other poems by William Tennant ... Fourth edition.","Anster Fair ... With other poems by William Tennant ... Fourth edition.",,,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,32951,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,75215,17012,10088,Likely,8811,"Anster Fair ... With other poems by William Tennant ... Fourth edition.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017421242,,English,"London | Edinburgh",1821,N,0,N,12mo,,,,,1613998895,gmckeever,8811,"Anster Fair ... With Other Poems",0,N,0,N,,1715091006,jkennard,5624,,Tennant,William,,1784,0,0,N,1848,0,0,N,Male,,1715091006,jkennard,429648,8811,Work,
17045,16,wigtown,,,"A Discourse on the rise, progress, peculiar objects and importance of Political Economy; containing an outline of a course of lectures on the principles and doctrines of that science.","A Discourse on the rise, progress, peculiar objects and importance of Political Economy; containing an outline of a course of lectures on the principles and doctrines of that science.",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,33194,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,75710,17045,10295,Speculative,7268,"A Discourse on the rise, progress, peculiar objects and importance of Political Economy; containing an outline of a course of lectures on the principles and doctrines of that science.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308388,,English,Edinburgh,1824,N,0,N,8vo,,,,,1614167567,gmckeever,7268,"Discourse on the Rise, Progress, Peculiar Objects and importance of Political Economy",,N,,N,,1700219856,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,395837,7268,Work,
17048,16,wigtown,,,"A Treatise on the Police of the Metropolis / P. Colquhoun.","A Treatise on the Police of the Metropolis / P. Colquhoun.",,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,33233,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,308811,17048,8777,"Very likely",948,"A Treatise on the Police of the Metropolis / P. Colquhoun.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008246492,,English,London,1806,N,0,N,,,,,,1674480021,gmckeever,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
17063,16,wigtown,,,"An authentic account of an embassy from the King of Great Britain to the Emperor of China ... taken chiefly from the papers of ... the Earl of Macartney ... Sir Erasmus Gower.","An authentic account of an embassy from the King of Great Britain to the Emperor of China ... taken chiefly from the papers of ... the Earl of Macartney ... Sir Erasmus Gower.",,,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,33269,1,2,33272,2,2,33275,3,2,,,,,,,,,,,,,,,,,,,,,,75899,17063,10409,Likely,8602,"An authentic account of an embassy from the King of Great Britain to the Emperor of China ... taken chiefly from the papers of ... the Earl of Macartney ... Sir Erasmus Gower.",6,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003483943,,English,London,1798,N,0,N,8vo,,,,,1674776365,msangster,8602,"Authentic Account of an Embassy from the King of Great Britain to the Emperor of China",0,N,0,N,,1701853848,kbaston,,,,,,,,,,,,,,,,,,,,,
17081,16,wigtown,,,"An Essay on the question of reducing the interest of the National Debt; in which the justice and expediency of that measure are fully established.","An Essay on the question of reducing the interest of the National Debt; in which the justice and expediency of that measure are fully established.",,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,33317,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,75707,17081,10292,Speculative,6677,"An Essay on the question of reducing the interest of the National Debt; in which the justice and expediency of that measure are fully established.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019843882,,English,Edinburgh,1816,N,0,N,8vo,,,,,1614167409,gmckeever,6677,"Essay on the Question of Reducing the Interest of the National Debt",,N,,N,,1700219854,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,395228,6677,Work,
17116,16,wigtown,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq., ... A new edition.","A tour through Sicily and Malta. In a series of letters to William Beckford, Esq., ... A new edition.",,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,33541,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,75341,17116,10130,"Very likely",1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq., ... A new edition.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016781498,,English,Edinburgh,1809,N,0,N,12mo,,,,,1614006646,gmckeever,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
17125,16,wigtown,,,"Annals of Scotland. From the accession of Malcolm III. surnamed Canmore, to the accession of Robert I. ","Annals of Scotland. From the accession of Malcolm III. surnamed Canmore, to the accession of Robert I. ",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,33601,1,1,33604,2,1,,,,,,,,,,,,,,,,,,,,,,,,,75485,17125,10190,Speculative,8839,"Annals of Scotland. From the accession of Malcolm III. surnamed Canmore, to the accession of Robert I. ",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000855324,,English,London,1776,N,0,N,4to,,,,,1614085870,gmckeever,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,
17161,16,wigtown,,,"A view of the causes and progress of the French Revolution. By John Moore, M.D.","A view of the causes and progress of the French Revolution. By John Moore, M.D.",,,5,10,,,,,,,,,,,,,,,,,,,,,,,,,,33970,1,5,37586,2,5,,,,,,,,,,,,,,,,,,,,,,,,,75752,17161,10322,"Very likely",734,"A view of the causes and progress of the French Revolution. By John Moore, M.D.",10,5,A,T200489,,,English,London,1795,N,0,N,8vo,,,,,1614169718,gmckeever,734,"View of the Causes and Progress of the French Revolution",,N,,N,,1700219831,baitken,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1706873834,kbaston,389083,734,Work,
17192,16,wigtown,,,"Ayesha, the Maid of Kars. By the author of “Zohrab” [i.e. James Justinian Morier], etc.","Ayesha, the Maid of Kars. By the author of “Zohrab” [i.e. James Justinian Morier], etc.",,,17,43,,,,,,,,,,,,,,,,,,,,,,,,,,34460,1,14,34463,2,14,34466,3,15,,,,,,,,,,,,,,,,,,,,,,324720,17192,10091,Certain,8591,"Ayesha, the Maid of Kars. By the author of “Zohrab” [i.e. James Justinian Morier], etc.",43,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000153861,,English,London,1834,N,0,N,8vo,,,,,1676383542,gmckeever,8591,"Ayesha, the Maid of Kars",,N,,N,,1700219861,baitken,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,397200,8591,Work,
17213,16,wigtown,,,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].","Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",,,11,30,,,,,,,,,,,,,,,,,,,,,,,,,,34490,1,11,35252,2,10,37658,3,9,,,,,,,,,,,,,,,,,,,,,,324708,17213,10346,Certain,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
17279,16,wigtown,,,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).","A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",,,14,14,,,,,,,,,,,,,,,,,,,,,,,,,,34913,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,324657,17279,10301,Certain,7348,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308375,,English,London,1832,N,1839,N,8vo,,,,,1676382495,gmckeever,7348,"Dictionary of Commerce and Commercial Navigation",,N,,N,,1700219856,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,395917,7348,Work,
17354,16,wigtown,,,"A journey throughout Ireland during the spring, summer and autumn of 1834 / Henry D. Inglis.","A journey throughout Ireland during the spring, summer and autumn of 1834 / Henry D. Inglis.",,,10,19,,,,,,,,,,,,,,,,,,,,,,,,,,35351,1,9,36551,2,10,,,,,,,,,,,,,,,,,,,,,,,,,324759,17354,10247,Speculative,4919,"A journey throughout Ireland during the spring, summer and autumn of 1834 / Henry D. Inglis.",19,10,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011502212,,English,London,1835,N,0,N,,,,,,1676384732,gmckeever,4919,"Journey throughout Ireland",,N,,N,,1700219847,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,393414,4919,Work,
17546,16,wigtown,,,"A View of Antient History.","A View of Antient History.",,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,37421,1,2,37424,2,2,,,,,,,,,,,,,,,,,,,,,,,,,75851,17546,10385,Certain,746,"A View of Antient History.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003206837,,English,London,1788,N,1791,N,8vo,,,,,1614176671,gmckeever,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,
18125,16,wigtown,,,"A tour on the prairies.","A tour on the prairies.",,,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,39008,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,324762,18125,10445,"Very likely",1351,"A tour on the prairies.",12,12,A,,http://www.worldcat.org/oclc/781899816,,English,London,1835,N,0,N,,,,,,1676384769,gmckeever,1351,"Tour on the Prairies",,N,,N,,1700219833,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,389715,1351,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
