lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339800,,28,"<p>Clarks' Arithmetic 8<sup>o</sup> [An] 5.13.</p>",30,5,1820,1,6,1820,"1820-5-30 (Tuesday)","1820-6-1 (Thursday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437162,339800,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58343,28,,,"A new system of arithmetic [Clark]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500847490004341,,,1664462965,kbaston,Array,"Possible modern shelfmark","NLS: Cn.8.11",126176,58343,1,,1664462965,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,254315,58343,32783,Certain,3647,"A New System of Arithmetic; including specimens of a method by which most arithmetical operations may be performed without a knowledge of the rules of three; and followed by strictures on the nature of the elementary instruction contained in English treatises on that science.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000713216,,English,London,1812,N,0,N,8vo,,,,,1664462965,kbaston,3647,"New System of Arithmetic [Thomas Clark]",,N,,N,,1700219842,baitken,14996,,Clark,Thomas,,0,0,0,N,0,0,0,N,Male,,1664462965,kbaston,392099,3647,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339749,,11,"<p>Stewarts Lives of Robertsons. Smith etc 4<sup>o</sup> AB.4.14</p>",18,1,1820,27,4,1820,"1820-1-18 (Tuesday)","1820-4-27 (Thursday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437111,339749,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58319,28,,,"Biographical memoirs of Adam Smith, LL.D., of William Robertson, D.D., and of Thomas Reid, D.D. [Stewart]",B,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484809470004341,,,1664458392,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.1.29",126137,58319,,,1664458392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,254264,58319,32762,Certain,8510,"Biographical Memoirs of Adam Smith, of W. Robertson, and of T. Reid, read before the Royal Society of Edinburgh, now collected into one volume, with some additional notes.",1,1,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003503016,,English,London,1811,N,0,N,4to,,,,,1664458392,kbaston,8510,"Biographical Memoirs of Adam Smith, of William Robertson, and of Thomas Reid",,N,,N,,1700219861,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,397115,8510,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339824,,36,"<p>Scott's Lord of the Isles 4.<sup>to</sup> Vitel.5.18.</p>",28,10,1820,18,11,1820,"1820-10-28 (Saturday)","1820-11-18 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437192,339824,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58361,28,,,"The lord of the Isles, a poem [Scott]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21580772070004341,,,1677667406,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.7",126206,58361,,,1677667406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330707,58361,19539,Certain,4431,"The Lord of the Isles, a poem.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829141,,English,Edinburgh,1815,N,0,N,8vo,,,,,1677667406,kbaston,4431,"Lord of the Isles, a Poem",,N,,N,,1700219845,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719650913,jkennard,392908,4431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339719,,1,"<p>Kollmann's guide to thorough Bass Julius 2.13</p>",27,11,1819,6,1,1823,"1819-11-27 (Saturday)","1823-1-6 (Monday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437066,339719,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,29147,28,,L,Liston,Henry,"Reverend Mr",,4,1819,1829,,,,Male,,"<p>Minister of Ecclesmachen</p>",1664456479,kbaston,437069,339719,Other,"Life dates",1771-1836,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,58064,28,,,"Practical guide to thorough-bass [Kollmann]",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494983770004341,,,1703244105,kbaston,Array,"Possible modern shelfmark","NLS: Mus.Pr.1",125672,58064,,,1703244105,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380977,58064,32489,Certain,2790,"A Practical Guide to Thorough Bass.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004455504,,English,London,1801,N,0,N,folio,,,,,1703244105,kbaston,2790,"Practical Guide to Thorough Bass",0,N,0,N,,1703244105,kbaston,14555,,Kollmann,"Augustus Frederic Christoph",,1756,0,0,N,1824,0,0,N,Male,,1703244105,kbaston,416461,2790,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339776,,20,"<p>Stael / Mad. de / Corrine 3 vols MicIV 3.40</p>",25,2,1820,18,1,1821,"1820-2-25 (Friday)","1821-1-18 (Thursday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437138,339776,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49660,28,,,"Corinne; ou, L'Italie [Stael]",C,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579303820004341,,,1693823941,kbaston,Array,"Possible modern shelfmark","NLS: NG.1339.h.5",107056,49660,1,,1693823941,kbaston,107059,49660,2,,1693823941,kbaston,107062,49660,3,,1693823941,kbaston,,,,,,,,,,,,,,,,,,,364324,49660,25978,Certain,7834,"Corinne, ou L'Italie.",12,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003472865,,French,Paris,1807,N,0,N,12mo,"3 vols",,,,1693823941,kbaston,7834,"Corinna, or, Italy",0,N,0,N,,1717147549,kbaston,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1717147549,kbaston,431787,7834,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339818,,34,"<p>Willdenow's Botany 8 [Alex2] 4.2.</p>",21,8,1820,17,1,1821,"1820-8-21 (Monday)","1821-1-17 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437183,339818,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58358,28,,,"The principles of botany, and of vegetable physiology [Willdenow]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582097910004341,,,1675347736,kbaston,Array,"Possible modern shelfmark","NLS: M.44.c",126203,58358,,,1675347736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318099,58358,32798,Certain,2686,"The principles of botany, and of vegetable physiology, translated from the German.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003928765,,English,Edinburgh,1805,N,0,N,8vo,,,,,1675347736,kbaston,2686,"Principles of Botany, and of Vegetable Physiology",,N,,N,,1700219838,baitken,15005,,Willdenow,"Karl Ludwig",,1765,0,0,N,1812,0,0,N,Male,,1675347736,kbaston,391095,2686,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339770,,18,"<p>Chapman on Cordage 4<sup>o</sup> [Ag] 4.42</p>",8,2,1820,19,1,1821,"1820-2-8 (Tuesday)","1821-1-19 (Friday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437132,339770,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58328,28,,,"A treatise on the progressive endeavours to improve the manufacture and duration of cordage [Chapman]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461282400004341,,,1664793319,kbaston,Array,"Possible modern shelfmark","NLS: [Tau].3.38",126152,58328,,,1664793319,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255425,58328,32771,Certain,947,"A Treatise on the Progressive Endeavours to improve the Manufacture and Duration of Cordage: with a discussion on the means of causing ships to ride at anchor with greater safety.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018054483,,English,London,1808,N,0,N,4to,,,,,1664793320,kbaston,947,"Treatise on the Progressive Endeavours to Improve the Manufacture and Duration of Cordage",,N,,N,,1700219831,baitken,14987,,Chapman,William,,1749,0,0,N,1832,0,0,N,Male,,1700752409,kbaston,389306,947,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339788,,24,"<p>Schoell Hist. Abrégée de la litt. Grecq. 2 tomes [Aug] 4.2.</p>",26,4,1820,17,1,1821,"1820-4-26 (Wednesday)","1821-1-17 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437150,339788,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58334,28,,,"Histoire abrégée de la litterature Grecque [Schoell]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534350870004341,,,1664461207,kbaston,Array,"Possible modern shelfmark","NLS: Jac.III.4.21",126164,58334,1,,1664461207,kbaston,126167,58334,2,,1664461207,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,254303,58334,32777,Certain,5922,"Histoire abrégée de la Littérature Grecque, depuis son origine jusqu'à la prise de Constantinople par les Turcs.",2,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003290574,,French,Paris,1813,N,0,N,8vo,"2 vols",,,,1664461207,kbaston,5922,"Histoire Abrégée de la Littérature Grecque, depuis son Origine jusqu'à la Prise de Constantinople par les Turcs",,N,,N,,1700219851,baitken,14993,,Schoell,"Maximilian Samson Friedrich",,1766,0,0,N,1833,0,0,N,Male,,1664461207,kbaston,394441,5922,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340847,,17,"<p>_____ Childe Harold 4.<sup>o</sup> Bc.3.20</p>",15,2,1821,11,7,1821,"1821-2-15 (Thursday)","1821-7-11 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438299,340847,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58439,28,,,"Childe Harold's pilgrimage. A romaunt [Byron]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439461810004341,,,1675165455,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/2.6",126371,58439,,,1675165455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315243,58439,32855,Certain,8287,"Childe Harold's Pilgrimage. A romaunt.",12,12,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000558086,,English,London,1812,N,0,N,8vo,,,,,1675165455,kbaston,8287,"Childe Harold&#039;s Pilgrimage",0,N,0,N,,1719412688,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,438848,8287,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340925,,27,"<p>ret<sup>d</sup> vol 1 Hobhouse's Albania 2 vols 4.<sup>to</sup> Vitel 5.16.</p>",29,6,1821,8,8,1821,"1821-6-29 (Friday)","1821-8-8 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438377,340925,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49468,28,,,"Journey through Albania, and other provinces of Turkey in Europe, and Asia, to Constantinople during the years 1809 and 1810 [Hobhouse]",J,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462809540004341,,,1703174099,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",106612,49468,1,,1703174099,kbaston,106615,49468,2,,1703174099,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380065,49468,25825,Certain,4927,"A Journey through Albania and other provinces of Turkey in Europe and Asia, to Constantinople, during the years 1809 and 1810.",21,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697699,,English,London,1813,N,0,N,4to,,,,,1705409834,mbranagh,4927,"Journey through Albania and other provinces of Turkey in Europe and Asia",0,N,0,N,,1705409834,mbranagh,12091,,Hobhouse,"John Cam","Baron Broughton",1786,0,0,N,1869,0,0,N,Male,,1705409834,mbranagh,417751,4927,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340829,,11,"<p>Euclid Playfair [Pert] 5.4</p>",6,2,1821,8,8,1821,"1821-2-6 (Tuesday)","1821-8-8 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438278,340829,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58238,28,,,"Elements ... containing the first six books [Euclid/Playfair]",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511466360004341,,"<p>1805 edn</p>",1664793264,kbaston,Array,"Possible modern shelfmark","NLS: Cn.7.6",125960,58238,,,1664793264,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255422,58238,32693,Certain,6970,"Elements ... containing the first six books ... with two books on the geometry of solids; to which are added elements of plane and spherical trigonometry.",3,3,E,,https://www.worldcat.org/title/315194371,,English,Edinburgh,1805,N,0,N,8vo,,"<p>Playfair, John</p>",,,1664793264,kbaston,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
