lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190941,,20,"<p>
 
  
  Also Mechanical exercises
  
 </p>",9,3,1808,,,,"1808-3-9 (Wednesday)",,,,,,17115,5,,R,Roben,William,,,2,1808,1808,,Dornock,,Male,,,1640263176,baitken,269655,190941,Main,,,,,,,,,,,,,,32145,5,,,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",S,3,3,,,,1640263176,baitken,Array,,,,,68235,32145,,,1640263176,baitken,176004,32145,2541,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193476,,22,"<p>
 
  
  Fergusons Select Exercises
  
 </p>",26,6,1817,,,,"1817-6-26 (Thursday)",,,,,,15534,5,,K,Kemp,Andrew,,,20,1789,1818,<p>Student</p>,,,Male,,,1683901722,kbaston,272184,193476,Main,,,,,71,68,"University Student",68,,Education,,,,32145,5,,,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",S,3,3,,,,1640263176,baitken,Array,,,,,68235,32145,,,1640263176,baitken,176004,32145,2541,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79305,141v,innerpeffray_1_141v,195360,,28,"<p>
 
  
  Ferguson's Select Exercises
  
 </p>",19,8,1825,,,,"1825-8-19 (Friday)",,,,,,17604,5,,E,Eisdale,David,,,2,1823,1825,,Crieff,,Male,,,1640263228,baitken,274059,195360,Main,,,,,,,,,,,,,,32145,5,,,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",S,3,3,,,,1640263176,baitken,Array,,,,,68235,32145,,,1640263176,baitken,176004,32145,2541,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48995,13,UYLY207-9_Student_receipt_book_1788-91_00000033,297166,,2,"<p>Ferg usons  Exercises</p>",23,2,1789,23,2,1789,"1789-2-23 (Monday)","1789-2-23 (Monday)",Classmark,A7:13,"Original Returned Text","Fergusons Exercises",27763,11,,D,Dewar,Daniel,,,32,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376293124</p>,1705332047,kbaston,384526,297166,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376293124,,,71,68,"University Student",68,,Education,,,,51223,11,,,"Select Mechanical Exercises: Shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles. With several Miscellaneous articles; and new tables, I. For expediously computing the Time of any New or Full Moon within the Limits of 6000 Years before and after the 18th Century. II. For graduating and examining the usual Lines on the Sector, Plain Scale, and Gunter. Illustrated with Copper-Plates. To which is prefixed, A short Account of the Life of the Author. By James Ferguson, F.R.S.",S,1,1,https://library.st-andrews.ac.uk/record=b2499205~S1,,"<p>1779 cat: London 1773.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b2508352~S1</p>",1652366649,gmckeever,Array,Classmark,A.7.13,,,110356,51223,,,1652366649,gmckeever,210064,51223,2541,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55291,,90,<p>21x</p>,0,5,1813,0,0,0,1813-5,,,,,,4522,19,,A,Armstrong,James,,,26,1813,1813,,Langholm,,Male,,,1614088206,adeans,70891,55291,Main,,,,,,,,,,,,,,15034,19,,,"Select mechanical exercises",S,5,5,,,,1633513522,adeans,Array,"Catalogue Number",21,"Catalogue Title","Fergussons Select Exercises",21985,15034,,,1633513522,adeans,154464,15034,2541,Likely,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2206,16v-17r,westerkirk_1_16v-17r,63289,,100,<p>21x</p>,0,11,1815,0,0,0,1815-11,,,,,,3793,19,,L,Little,Peter,,,78,1813,1816,,,,Male,,,1701968300,kbaston,99940,63289,Main,,,,,,,,,,,,,,15034,19,,,"Select mechanical exercises",S,5,5,,,,1633513522,adeans,Array,"Catalogue Number",21,"Catalogue Title","Fergussons Select Exercises",21985,15034,,,1633513522,adeans,154464,15034,2541,Likely,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85352,,85,<p>21x</p>,0,10,1817,0,0,0,1817-10,,,,,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,146903,85352,Main,,,,,,,,,,,,,,15034,19,,,"Select mechanical exercises",S,5,5,,,,1633513522,adeans,Array,"Catalogue Number",21,"Catalogue Title","Fergussons Select Exercises",21985,15034,,,1633513522,adeans,154464,15034,2541,Likely,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2260,34v-35r,westerkirk_1_34v-35r,106442,,94,<p>21x</p>,0,1,1818,0,0,0,1818-1,,,,,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,170477,106442,Main,,,,,,,,,,,,,,15034,19,,,"Select mechanical exercises",S,5,5,,,,1633513522,adeans,Array,"Catalogue Number",21,"Catalogue Title","Fergussons Select Exercises",21985,15034,,,1633513522,adeans,154464,15034,2541,Likely,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2260,34v-35r,westerkirk_1_34v-35r,106460,,98,<p>21x</p>,0,2,1818,0,0,0,1818-2,,,,,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,170495,106460,Main,,,,,,,,,,,,,,15034,19,,,"Select mechanical exercises",S,5,5,,,,1633513522,adeans,Array,"Catalogue Number",21,"Catalogue Title","Fergussons Select Exercises",21985,15034,,,1633513522,adeans,154464,15034,2541,Likely,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
