lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2959,Cp1,MR25_Cp1,58000,,20,"<p>Lavaters Physiognomy vol. 1.<sup>st</sup> &amp; 2<sup>d</sup></p>",24,4,1820,0,0,0,"1820-4-24 (Monday)",,,,5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,86572,58000,Main,"Life dates","d. 1836",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15415,31,,,"Essays on physiognomy : designed to promote the knowledge and the love of mankind.",E,14,5,https://eleanor.lib.gla.ac.uk/record=b1783636,,"<p>3 vols in 5</p>",1683882134,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.1.6-10",25771,15415,1,,1683882134,kbaston,25774,15415,2,,1683882134,kbaston,,,,,,,,,,,,,,,,,,,341189,15415,6658,Certain,6617,"Essays on physiognomy, designed to promote the knowledge and the love of mankind.",28,19,E,T139902,,,English,London,1789,N,1810,N,4to,,,,,1683882134,kbaston,6617,"Essays on Physiognomy, Designed to Promote the Knowledge and the Love of Mankind",,N,,N,,1700219854,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1718365000,kbaston,395167,6617,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2959,Cp1,MR25_Cp1,57994,,18,"<p>Parkinson's Remains vol 1<sup>st</sup> 2.<sup>d</sup> 3<sup>d</sup></p>",9,4,1817,0,0,0,"1817-4-9 (Wednesday)",,,,5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,86554,57994,Main,"Life dates","d. 1836",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15733,31,,,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world.",O,6,2,https://eleanor.lib.gla.ac.uk/record=b1784162,,,1603961877,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian L.4.7-9",27031,15733,1,,1603961877,kbaston,27034,15733,2,,1603961877,kbaston,27037,15733,3,,1603961877,kbaston,,,,,,,,,,,,,33436,15733,7144,Certain,3261,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world; generally termed extraneous fossils.",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002781119,,English,London,1804,N,1811,N,4to,"3 vols",,,,1675161627,kbaston,3261,"Organic Remains of a Former World",,N,,N,,1700219840,baitken,4234,,Parkinson,James,,1755,0,0,N,1824,0,0,N,Male,,1675161627,kbaston,391699,3261,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2959,Cp1,MR25_Cp1,58024,,27,"<p>Biblioth. Spenceriana 3 Vol.<sup>s</sup></p>",12,2,1830,0,0,0,"1830-2-12 (Friday)",,,,5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,86848,58024,Main,"Life dates","d. 1836",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15619,31,,,"Bibliotheca Spenceriana; or a descriptive catalogue of the books printed in the fifteenth century, and of many valuable first editions, in the library of George John, Earl Spencer, K.G.",B,9,3,https://eleanor.lib.gla.ac.uk/record=b1784937,,,1701790835,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Q.3.2-4",26761,15619,1,,1701790835,kbaston,26764,15619,2,,1701790835,kbaston,26767,15619,3,,1701790835,kbaston,,,,,,,,,,,,,370354,15619,6712,Certain,8532,"Bibliotheca Spenceriana; or a Descriptive catalogue of the books printed in the fifteenth century, and of many valuable first editions, in the library of George John Earl Spencer, etc.",9,3,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004157135,,English,London,1814,N,0,N,8vo,,,,,1701790835,kbaston,8532,"Bibliotheca Spenceriana",0,N,0,N,,1701790835,kbaston,4033,,Dibdin,"Thomas Frognall",,1776,0,0,N,1847,0,0,N,Male,,1701790835,kbaston,401383,8532,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2959,Cp1,MR25_Cp1,58015,,24,"<p>Homes Introd.<sup>n</sup> to Bibliography for M.<sup>r</sup> W.<sup>m</sup> Fleming T. Librarian</p>",29,7,1824,19,4,1826,"1824-7-29 (Thursday)","1826-4-19 (Wednesday)",,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,86839,58015,Main,"Life dates",1794-1866,,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,86842,58015,Other,"Life dates","d. 1836",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,15370,31,,,"An introduction to the study of bibliography.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1784955,,,1603962120,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Q.6.6-7",25690,15370,1,,1603962120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,33442,15370,6610,Certain,5030,"An Introduction to the Study of Bibliography, to which is prefixed a memoir on the public libraries of the Antients.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001736615,,English,London,1814,N,0,N,8vo,,,,,1603962120,kbaston,5030,"Introduction to the Study of Bibliography",,N,,N,,1700219847,baitken,4003,,Horne,"Thomas Hartwell",,1780,0,0,N,1862,0,0,N,Male,,1677162778,kbaston,393528,5030,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2959,Cp1,MR25_Cp1,58003,,21,"<p>Parkinson's Remains vol 1.<sup>st</sup></p>",28,11,1820,0,0,0,"1820-11-28 (Tuesday)",,,,5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,86683,58003,Main,"Life dates","d. 1836",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15736,31,,,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1784162,,,1603899458,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian L.4.7-9",27040,15736,1,,1603899458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,33313,15736,7144,Certain,3261,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world; generally termed extraneous fossils.",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002781119,,English,London,1804,N,1811,N,4to,"3 vols",,,,1675161627,kbaston,3261,"Organic Remains of a Former World",,N,,N,,1700219840,baitken,4234,,Parkinson,James,,1755,0,0,N,1824,0,0,N,Male,,1675161627,kbaston,391699,3261,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2965,Cp3,MR25_Cp3,58108,,25,"<p>Forbes's Oriential Memoirs 4 vol.<sup>s</sup> Q.<sup>o</sup></p>",25,3,1817,0,0,0,"1817-3-25 (Tuesday)",,,,5170,31,,C,Cumin,William,Dr,,27,1809,1837,,,,Male,,"<p>Regius Professor of Midwifery at Glasgow, 1834-1840</p><p>surgeon and obstretrician</p>",1701790193,kbaston,86962,58108,Main,"Life dates",1783-1854,,,75,68,"University Professor",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15793,31,,,"Oriental memoirs: selected and abridged from a series of familiar letters written during seventeen years residence in India : including observations on parts of Africa and South America, and a narrative of occurrences in four India voyages.",O,8,2,https://eleanor.lib.gla.ac.uk/record=b1781175,,,1604480027,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian De.2.18-21",27178,15793,1,,1604480027,kbaston,27181,15793,2,,1604480027,kbaston,27184,15793,3,,1604480027,kbaston,27187,15793,4,,1604480027,kbaston,,,,,,,34552,15793,7192,Certain,3257,"Oriental memoirs: selected and abridged from a series of familiar letters written during seventeen years residence in India : including observations on parts of Africa and South America, and a narrative of occurrences in four India voyages.",12,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001266717,,English,London,1813,N,0,N,4to,"4 vols",,,,1667921830,kbaston,3257,"Oriental Memoirs: Selected and Abridged from a Series of Familiar Letters Written during Seventeen Years Residence in India",,N,,N,,1700219840,baitken,4255,,Forbes,James,,1749,0,0,N,1819,0,0,N,Male,,1667921830,kbaston,391695,3257,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2965,Cp3,MR25_Cp3,58111,,26,"<p><span style=""text-decoration: line-through;"">Forbes's Oriental Memoirs 4 vol.<sup>s</sup> Q<sup>o</sup></span></p>",12,5,1818,0,0,0,"1818-5-12 (Tuesday)",,,,5170,31,,C,Cumin,William,Dr,,27,1809,1837,,,,Male,,"<p>Regius Professor of Midwifery at Glasgow, 1834-1840</p><p>surgeon and obstretrician</p>",1701790193,kbaston,88474,58111,Main,"Life dates",1783-1854,,,75,68,"University Professor",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15793,31,,,"Oriental memoirs: selected and abridged from a series of familiar letters written during seventeen years residence in India : including observations on parts of Africa and South America, and a narrative of occurrences in four India voyages.",O,8,2,https://eleanor.lib.gla.ac.uk/record=b1781175,,,1604480027,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian De.2.18-21",27178,15793,1,,1604480027,kbaston,27181,15793,2,,1604480027,kbaston,27184,15793,3,,1604480027,kbaston,27187,15793,4,,1604480027,kbaston,,,,,,,34552,15793,7192,Certain,3257,"Oriental memoirs: selected and abridged from a series of familiar letters written during seventeen years residence in India : including observations on parts of Africa and South America, and a narrative of occurrences in four India voyages.",12,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001266717,,English,London,1813,N,0,N,4to,"4 vols",,,,1667921830,kbaston,3257,"Oriental Memoirs: Selected and Abridged from a Series of Familiar Letters Written during Seventeen Years Residence in India",,N,,N,,1700219840,baitken,4255,,Forbes,James,,1749,0,0,N,1819,0,0,N,Male,,1667921830,kbaston,391695,3257,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58654,,36,"<p>Voyage Pitoresque de la Grece no year nor place</p>",22,11,1813,23,8,1814,"1813-11-22 (Monday)","1814-8-23 (Tuesday)",,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88627,58654,Main,"Life dates",1768-1842,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15523,31,,,"Voyage pittoresque de la Grèce.",V,2,2,https://eleanor.lib.gla.ac.uk/record=b1777664,,"<p>Hunterian - vol. 1 only</p>",1604594432,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ay.2.2",26155,15523,1,,1604594432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34804,15523,6787,Certain,626,"Voyage pittoresque de la Grèce.",2,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000690420,,French,Paris,1782,N,1809,N,folio,,,,,1604594432,kbaston,626,"Voyage Pittoresque de la Grèce",,N,,N,,1700219830,baitken,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,388970,626,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58681,,45,"<p>Ainslie's Views 1 vol</p>",5,12,1817,26,2,1818,"1817-12-5 (Friday)","1818-2-26 (Thursday)",,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88654,58681,Main,"Life dates",1768-1842,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15322,31,,,"A selection of... Sir Robert Ainslie's celebrated collection of views in Egypt, Asia Minor, etc., etc.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1777681,,"<p>There are three collections of views in the Hunterian collection - all at same shelfmark.</p>",1604941311,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ay.2.23",25606,15322,1,,1604941311,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,35557,15322,6565,Speculative,2066,"A selection of... Sir Robert Ainslie's celebrated collection of views in Egypt, Asia Minor, etc., etc.",2,2,A,,,,English,London,1812,N,0,N,folio,,,,,1604941311,kbaston,2066,"Selection of Sir Robert Ainslie's Celebrated Collection of Views in Egypt, Asia Minor",,N,,N,,1700219836,baitken,3985,Sir,Ainslie,Robert,,1730,0,0,Y,1812,0,0,N,Male,,1604941311,kbaston,390454,2066,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58678,,44,"<p>Boyers Compaign of Waterloo 3 vol.<sup>s</sup></p>",5,12,1817,16,2,1818,"1817-12-5 (Friday)","1818-2-16 (Monday)",,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,91594,58678,Main,"Life dates",1768-1842,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15880,31,,,"The campaign of Waterloo, illustrated with engravings.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1777163,,"<p>See also Sp Coll Hunterian At.1.3-4 in 2 parts: An illustrated record of important events in the annals of Europe, during the years 1812, 1813, 1814, and 1815 (London, 1815)</p>",1605025605,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian At.1.5",27877,15880,1,,1605025605,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,36022,15880,7600,Certain,8401,"The campaign of Waterloo, illustrated with engravings ... to which is prefixed a history of the campaign, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003861607,,English,London,1816,N,0,N,folio,,,,,1605025605,kbaston,8401,"Campaign of Waterloo, Illustrated with Engravings",,N,,N,,1700219861,baitken,4000,,Bowyer,Robert,,1758,0,0,N,1834,0,0,N,Male,,1683881015,kbaston,397005,8401,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58675,,43,"<p>Lavater on Physiognomy vol.<sup>s</sup> 1.2.3.4 Lond 1810</p>",10,12,1810,5,12,1817,"1810-12-10 (Monday)","1817-12-5 (Friday)",,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,91573,58675,Main,"Life dates",1768-1842,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15415,31,,,"Essays on physiognomy : designed to promote the knowledge and the love of mankind.",E,14,5,https://eleanor.lib.gla.ac.uk/record=b1783636,,"<p>3 vols in 5</p>",1683882134,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.1.6-10",25771,15415,1,,1683882134,kbaston,25774,15415,2,,1683882134,kbaston,25777,15415,3,,1683882134,kbaston,25780,15415,4,,1683882134,kbaston,,,,,,,341189,15415,6658,Certain,6617,"Essays on physiognomy, designed to promote the knowledge and the love of mankind.",28,19,E,T139902,,,English,London,1789,N,1810,N,4to,,,,,1683882134,kbaston,6617,"Essays on Physiognomy, Designed to Promote the Knowledge and the Love of Mankind",,N,,N,,1700219854,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1718365000,kbaston,395167,6617,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2971,Dp2,MR25_Dp2,58723,,11,"<p>Lavaters Works 5 vol<sup>s</sup> London 1792</p>",20,5,1823,4,2,1824,"1823-5-20 (Tuesday)","1824-2-4 (Wednesday)",,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88717,58723,Main,"Life dates",1768-1842,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15415,31,,,"Essays on physiognomy : designed to promote the knowledge and the love of mankind.",E,14,5,https://eleanor.lib.gla.ac.uk/record=b1783636,,"<p>3 vols in 5</p>",1683882134,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.1.6-10",25771,15415,1,,1683882134,kbaston,25774,15415,2,,1683882134,kbaston,25777,15415,3,,1683882134,kbaston,25780,15415,4,,1683882134,kbaston,25783,15415,5,,1683882134,kbaston,341189,15415,6658,Certain,6617,"Essays on physiognomy, designed to promote the knowledge and the love of mankind.",28,19,E,T139902,,,English,London,1789,N,1810,N,4to,,,,,1683882134,kbaston,6617,"Essays on Physiognomy, Designed to Promote the Knowledge and the Love of Mankind",,N,,N,,1700219854,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1718365000,kbaston,395167,6617,Work,
