lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338924,,101,<p>413x</p>,0,8,1822,0,0,0,1822-8,,11319,19,,E,Elliot,Walter,,Elliott,68,1819,1822,,"Thickside (T)",,Male,,"<p>Unclear from Kalendar order if this is the same Walter Elliot demitted in January 1818.</p>",1664310572,adeans,436121,338924,Main,12097,19,,,"A dictionary of the Holy Bible",A,52,52,,,,1665602676,adeans,Array,"Catalogue Number",413-414,"Catalogue Title","Browns Dictionary of the Bible",14914,12097,1,<p>413</p>,1665602676,adeans,,,,,,,,,,,,,258818,12097,14651,Likely,7339,"A Dictionary of the Holy Bible. Containing An Historical Account of the Persons ; a Geographical and Historical Account of the Places; a Literal, Critical, and Systemtical Description of other Objects ; whether Natural, Artificial, Civil, Religious or Military ; and An Explication of the appellative Terms mentioned in the Writings of the Old and New Testament. The Whole Comprising Whatever important is known concerning the Antiquities of the Hebrew Nation and Church of God ; forming a sacred commentary; a Body of Scripture History, Chronology, and Divinity ; and serving in a great Measure as a Concordance to the Bible. By John Brown, Minister of the Gospel at Haddington. In two volumes. Entered in Stationers Hall.",59,56,A,T144070,,,English,Edinburgh,1769,N,0,N,8vo,2v.,,,,1665602676,adeans,7339,"Dictionary of the Holy Bible",,N,,N,,1700219856,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,395908,7339,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338852,,77,<p>536x</p>,0,1,1822,0,0,0,1822-1,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,436049,338852,Main,11806,19,,,"History of the Church of Christ",H,144,139,,,,1665001031,adeans,Array,"Catalogue Number",536-540,"Catalogue Title","Milners Church History",13507,11806,1,<p>536</p>,1665001031,adeans,,,,,,,,,,,,,256751,11806,6979,"Very likely",5466,"The history of the Church of Christ. Ed. the third, revised and corrected by the Revd. Isaac Milner, etc.",158,144,T,,,,English,London,1810,N,0,N,8vo,"5 vols",,,,1703171937,kbaston,5466,"History of the Church of Christ ... Revised and Corrected by Isaac Milner",0,N,0,N,,1703171937,kbaston,4168,,Milner,Isaac,,1750,0,0,N,1821,0,0,N,Male,,1703171937,kbaston,415255,5466,Work,,4165,,Milner,Joseph,,1744,0,0,N,0,0,1797,N,Male,,1703171937,kbaston,415252,5466,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338933,,104,<p>149x</p>,0,11,1822,0,0,0,1822-11,,11319,19,,E,Elliot,Walter,,Elliott,68,1819,1822,,"Thickside (T)",,Male,,"<p>Unclear from Kalendar order if this is the same Walter Elliot demitted in January 1818.</p>",1664310572,adeans,436130,338933,Main,15058,19,,,"The history of the reign of the Emperor Charles V",T,26,23,,,,1664366817,adeans,Array,"Catalogue Number",149-152,"Catalogue Title","Robertsons History of Charles Fifth",22342,15058,1,<p>149</p>,1664366817,adeans,,,,,,,,,,,,,253697,15058,3226,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,339008,,129,<p>629x</p>,0,12,1822,0,0,0,1822-12,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,436214,339008,Main,17921,19,,,"A plea for religion",A,28,28,,,,1665517844,adeans,Array,"Catalogue Number",629,"Catalogue Title","Simpsons Plea for Religion",38534,17921,,,1665517844,adeans,,,,,,,,,,,,,258215,17921,18654,Likely,2962,"A plea for religion, and the sacred writings: addressed to the disciples of Thomas Paine, and wavering Christians of every Persuasion: by the Rev. David Simpson, M.A ",28,28,A,T122041,,,English,Macclesfield,1797,N,0,N,8vo,,,,,1665517844,adeans,2962,"Plea for Religion, and the Sacred Writings",,N,,N,,1700219839,baitken,9339,,Simpson,David,,1745,0,0,N,1799,0,0,N,Male,,1665517844,adeans,391385,2962,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338783,,54,<p>137x</p>,0,4,1822,0,0,0,1822-4,,11136,19,,A,Andison,Simon,,Anderson,49,1819,1822,,,,Male,,,1665084994,adeans,435980,338783,Main,11887,19,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,210,189,,,,1665434414,adeans,Array,"Catalogue Number",133-142,"Catalogue Title","Rollins Ancient History ",13792,11887,5,<p>137</p>,1665434414,adeans,,,,,,,,,,,,,257870,11887,8119,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, late principal of the University of Paris, &amp;c. In ten volumes.",210,189,T,"T150561 ",,,English,London,1795,N,0,N,12mo,"10v., plates",,,,1665434415,adeans,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338822,,67,<p>534x</p>,0,4,1822,0,0,0,1822-4,,4549,19,,M,Murray,Walter,,,96,1813,1822,,"Knock (K)",,Male,,"<p>Marked as 'demitted' in April 1817, and January 1818.</p>",1664308793,adeans,436019,338822,Main,11761,19,,,"Serles Christian Remembrancer",S,37,37,,,,1664392920,adeans,Array,"Catalogue Number",534,"Catalogue Title","The Christian remembrancer",13444,11761,,,1664392920,adeans,,,,,,,,,,,,,253925,11761,17625,Likely,8257,"The Christian remembrancer: or, short reflections upon the faith, life, and conduct, of a real Christian ",37,37,T,T76122,,,English,London,1787,N,0,N,8vo,,,,,1664392920,adeans,8257,"Christian Remembrancer",,N,,N,,1700219860,baitken,9015,,Serle,Ambrose,,1742,0,0,N,1812,0,0,N,Male,,1665147522,adeans,396856,8257,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338903,,94,<p>207x</p>,0,5,1822,0,0,0,1822-5,,11319,19,,E,Elliot,Walter,,Elliott,68,1819,1822,,"Thickside (T)",,Male,,"<p>Unclear from Kalendar order if this is the same Walter Elliot demitted in January 1818.</p>",1664310572,adeans,436100,338903,Main,15280,19,,,"The poems of Ossian",T,31,27,,,,1665600237,adeans,Array,"Catalogue Number",207-208,"Catalogue Title","Ossians Poems",25417,15280,1,<p>207</p>,1665600237,adeans,,,,,,,,,,,,,258722,15280,18249,"Very likely",2918,"The poems of Ossian. In two volumes. A new edition. Translated by James Macpherson Esqr.",31,27,T,T137506,,,English,Edinburgh,1797,N,0,N,12mo,2v.,,,,1665600237,adeans,2918,"Poems of Ossian",0,N,0,N,,1719653975,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,439406,2918,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338834,,71,<p>403x</p>,0,10,1822,0,0,0,1822-10,,4549,19,,M,Murray,Walter,,,96,1813,1822,,"Knock (K)",,Male,,"<p>Marked as 'demitted' in April 1817, and January 1818.</p>",1664308793,adeans,436031,338834,Main,11935,19,,,"The Traveller",T,35,35,,,,1665233476,adeans,Array,"Catalogue Number",403,"Catalogue Title","Meikles Traveller",13924,11935,,,1665233476,adeans,,,,,,,,,,,,,257645,11935,18471,"Very likely",1219,"The Traveller; or, meditations on various subjects, written on board a man-of-war. To which is added converse with the world unseen. To which is prefixed a life of the author",35,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002447898,,English,Edinburgh,1805,N,0,N,8vo,,,,,1665233476,adeans,1219,"Traveller; or, Meditations on Various Subjects, Written on Board a Man-of-War",,N,,N,,1700219832,baitken,9267,,Meikle,James,,1730,0,0,N,1799,0,0,N,Male,,1665601283,adeans,389583,1219,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338633,,34,<p>259x</p>,0,9,1822,0,0,0,1822-9,,8690,19,,H,Hope,Thomas,,,85,1818,1822,,,,Male,,"<p>Borrowings recorded from 1818; unclear if this is the same Thomas Hope with borrowings recorded for 1813.</p>",1664285352,adeans,435818,338633,Main,17237,19,,,"The history of the progress and termination of the Roman Republic",T,19,15,,,,1664285185,adeans,Array,"Catalogue Number",259-263,"Catalogue Title","Fergussons Roman Republic ",34529,17237,1,<p>259</p>,1664285185,adeans,,,,,,,,,,,,,253004,17237,18030,"Very likely",5375,"The history of the progress and termination of the Roman Republic. By Adam Ferguson, LL. D. F. R. S. E. Late Professor of Moral Philosophy in the University of Edinburgh; Member of the Royal Academy at Berlin, of the Royal Academy at Florence, of the Etruscan Society of Antiquaries at Cortona, and of the Arcadia at Rome.",19,15,T,T75686,,,English,"Edinburgh | London",1799,N,0,N,8vo,5v.,,,,1664285185,adeans,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338882,,87,<p>115x</p>,0,2,1822,0,0,0,1822-2,,11319,19,,E,Elliot,Walter,,Elliott,68,1819,1822,,"Thickside (T)",,Male,,"<p>Unclear from Kalendar order if this is the same Walter Elliot demitted in January 1818.</p>",1664310572,adeans,436079,338882,Main,12679,19,,,"A new history of the Holy Bible",A,35,32,,,,1665085638,adeans,Array,"Catalogue Number",114-119,"Catalogue Title","Stackhouse's History of the Bible",18943,12679,2,<p>115</p>,1665085638,adeans,,,,,,,,,,,,,256856,12679,17262,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. In six volumes. With answers to most of the controverted questions, differtations upon the most remarkable passages, and a connection of profane history all allong. To which are added, notes, explaining difficult texts, rectifying mis-translations, and reconciling seeming contradictions. The whole illustrated with proper maps. By the Rev. Thomas Stackhouse, A.M. late vicar of Beenham in Berkshire ",53,40,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1665085638,adeans,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338840,,73,<p>464x</p>,0,2,1822,0,0,0,1822-2,,5768,19,,A,Anderson,John,,,57,1815,1822,,"[?R]arrothead; R. Head",,Male,"<p>Jo:; Andison</p>","<p>Demitted in June 1815, but resumes borrowing in January 1816. Marked as 'demitted' in June 1818 but resumes borrowing in November of that year. Likely duplicate/variant spelling of John Andison of R Head.</p>",1695289479,kbaston,436037,338840,Main,12214,19,,,"Coelebs in search of a wife",C,60,52,,,,1665432827,adeans,Array,"Catalogue Number",464-465,"Catalogue Title","Cœleb's in search of a Wife",16618,12214,1,<p>464</p>,1665432827,adeans,,,,,,,,,,,,,257759,12214,17268,"Very likely",8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338660,,40,<p>157x</p><p>158x</p>,0,1,1822,0,0,0,1822-1,,8693,19,,N,Nicol,Robert,,Nichol,35,1818,1822,,,,Male,,,1664286205,adeans,435845,338660,Main,12745,19,,,"The history of America. Books I to VIII.",T,58,52,,,,1664911818,adeans,Array,"Catalogue Number",157-159,"Catalogue Title","Robertsons History of South America",19270,12745,1,<p>157</p>,1664911818,adeans,19273,12745,2,<p>158</p>,1664911818,adeans,,,,,,,256007,12745,18573,"Very likely",5620,"The history of America",69,60,T,N33041,,,English,London,1777,N,0,N,8vo,3v.,,,,1675340995,mbranagh,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338666,,42,<p>394x</p>,0,2,1822,0,0,0,1822-2,,8693,19,,N,Nicol,Robert,,Nichol,35,1818,1822,,,,Male,,,1664286205,adeans,435851,338666,Main,12532,19,,,"Sermons on practical subjects",S,141,140,,,,1702822802,kbaston,Array,"Catalogue Number",392-395,"Catalogue Title","Walkers Sermons",18640,12532,3,<p>394</p>,1702822802,kbaston,,,,,,,,,,,,,375721,12532,14183,Likely,1986,"Sermons on practical subjects. By Robert Walker, one of the ministers of the High Church of Edinburgh.",141,140,S,N37105,,,English,Edinburgh,1765,N,0,N,8vo,4v.,,,,1702822802,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,340163,,178,<p>446x</p>,0,11,1822,0,0,0,1822-11,,5849,19,,B,Bell,,Mrs,,69,1816,1822,,Whitcastles,,Female,,,1702823059,kbaston,437552,340163,Main,12718,19,,,"History of the Rebellion in Ireland",H,26,24,,,"<p>Borrowings appear with superscript '2' or '<sup>1</sup>/<sub>2</sub>' (vols. 1,).</p>",1664571635,adeans,Array,"Catalogue Number",446-447,"Catalogue Title","Gordons History of the Rebellion in Ireland",19102,12718,1,<p>446</p>,1664571635,adeans,,,,,,,,,,,,,254708,12718,18600,"Very likely",5365,"History of the Rebellion in Ireland, ... in 1798 ... With an appendix, etc.",26,24,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001466753,,English,Dublin,1801,N,0,N,8vo,,,,,1665149885,kbaston,5365,"History of the Rebellion in Ireland in the Year 1798",,N,,N,,1700219848,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,393874,5365,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339527,,97,<p>384x</p><p>385x</p><p>386x</p>,0,12,1822,0,0,0,1822-12,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,436856,339527,Main,12394,19,,,"A voyage to the Pacific Ocean",A,68,59,,,,1664395828,adeans,Array,"Catalogue Number",384-387,"Catalogue Title","Cooks Voyages",17746,12394,1,<p>384</p>,1664395828,adeans,17749,12394,2,<p>385</p>,1664395828,adeans,17752,12394,3,<p>386</p>,1664395828,adeans,254024,12394,3196,"Very likely",598,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",197,134,A,T145011,,,English,London,1784,N,0,N,8vo,4v.,<p> </p><p> </p>,<p> </p><p> </p>,<p> </p><p> </p>,1664395828,adeans,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339929,,131,"<p>455 <sup>1</sup>/<sub>2</sub>x</p>",0,5,1822,0,0,0,1822-5,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,437300,339929,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13582,11818,"Volume 6",<p>455</p>,1665602453,adeans,,,,,,,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339404,,56,<p>427x</p>,0,7,1822,0,0,0,1822-7,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,436733,339404,Main,12244,19,,,"Sermons, preached before the University of Glasgow",S,21,21,,,,1665090497,adeans,Array,"Catalogue Number",427,"Catalogue Title","Bells Sermons",16732,12244,,,1665090497,adeans,,,,,,,,,,,,,257036,12244,18675,Speculative,1930,"Sermons, preached before the University of Glasgow. To which is added, a sermon preached before the Provincial Synod of Merse and Tiviotdale, in the Church of Kelso, on Tuesday, 27th April, 1790. Published at their Desire in this Volume. By James Bell, D. D. Minister of Coldstream",21,21,S,T99028,,,English,London,1790,N,0,N,8vo,,,,,1665090498,adeans,1930,"Sermons, Preached before the University of Glasgow",,N,,N,,1700219835,baitken,9348,,Bell,James,,1742,0,0,N,1794,0,0,N,Male,,1665090498,adeans,390317,1930,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339884,,116,<p>339x</p>,0,7,1822,0,0,0,1822-7,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,437252,339884,Main,12418,19,,,"Sermons and other miscellaneous pieces",S,39,39,,,,1665492714,adeans,Array,"Catalogue Number",339-340,"Catalogue Title","Hunters Posthumous Sermons",17842,12418,1,<p>339</p>,1665492714,adeans,,,,,,,,,,,,,258056,12418,18585,Likely,2025,"Sermons and other miscellaneous pieces of ... Henry Hunter ... To which are prefixed a biographical sketch of his life and a critical account of his writings.",39,39,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001771602,,English,London,1804,N,0,N,8vo,2v.,,,,1665492714,adeans,2025,"Sermons [Henry Hunter]",,N,,N,,1700219835,baitken,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,390413,2025,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339221,,27,<p>533x</p>,0,10,1822,0,0,0,1822-10,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,436481,339221,Main,12037,19,,,"Lectures upon Our Lord's Sermon on the Mount",L,42,42,,,,1664656228,adeans,Array,"Catalogue Number",533,"Catalogue Title","Brewsters Lectures",14197,12037,,,1664656228,adeans,,,,,,,,,,,,,255086,12037,18696,Likely,4797,"Lectures upon Our Lord's Sermon on the Mount",42,42,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000336728,,English,Edinburgh,1809,N,0,N,8vo,,,,,1664656228,adeans,4797,"Lectures upon Our Lord's Sermon on the Mount",,N,,N,,1700219846,baitken,9363,,Brewster,James,,0,0,0,N,0,0,0,N,Male,,1664656229,adeans,393288,4797,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,340142,,171,<p>541x</p>,0,7,1822,0,0,0,1822-7,,5849,19,,B,Bell,,Mrs,,69,1816,1822,,Whitcastles,,Female,,,1702823059,kbaston,437531,340142,Main,12022,19,,,"Christian Researches in Asia",C,51,51,,,,1665521541,adeans,Array,"Catalogue Number",541,"Catalogue Title","Buchannans Asiatic Researches",14083,12022,,,1665521541,adeans,,,,,,,,,,,,,258458,12022,18699,"Very likely",8256,"Christian Researches in Asia; with notices of the translation of the Scriptures into the Oriental languages.",61,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513080,,English,"Cambridge | London",1811,N,0,N,8vo,,,,,1703079482,kbaston,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1719392604,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1719392604,jkennard,438404,8256,Work,,,,,,,,,,,,,,,,,,,,,,
