lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1454,1010451,p1010451,32990,6459,9,"<p>Cowpers Works 2 V</p>",20,6,1806,17,12,1806,"1806-6-20 (Friday)","1806-12-17 (Wednesday)",,,,,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483081,32990,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1467,1010465,p1010465,33322,6791,7,"<p>Cowpers poems 2</p>",13,10,1813,0,0,0,"1813-10-13 (Wednesday)",,,,,,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,484101,33322,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1477,1010476,p1010476,33647,7116,51,"<p>Cowper Poems 2 Vol</p>",7,6,1810,26,7,1810,"1810-6-7 (Thursday)","1810-7-26 (Thursday)",,,,,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485349,33647,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34063,7532,52,"<p>Cowper's poems 2 vol</p>",19,1,1814,0,0,0,"1814-1-19 (Wednesday)",,,,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487620,34063,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34228,7697,43,"<p>Cowper's Poems</p>",25,8,1810,26,10,1811,"1810-8-25 (Saturday)","1811-10-26 (Saturday)",,,,,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488208,34228,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34405,7874,9,"<p>Cowper vol 2</p>",12,10,1808,0,0,0,"1808-10-12 (Wednesday)",,,,,,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,488949,34405,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1573,1010546,p1010546,36183,9652,26,"<p>Cowpars poems vol 1</p>",22,7,1808,1,8,1808,"1808-7-22 (Friday)","1808-8-1 (Monday)",,,,,2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,496947,36183,Main,"Life dates",1754-1812,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1574,1010547,p1010547,36187,9656,4,"<p>Cowpers Poems vol 2<sup>d</sup></p>",1,8,1808,17,8,1808,"1808-8-1 (Monday)","1808-8-17 (Wednesday)",,,,,2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,496959,36187,Main,"Life dates",1754-1812,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1599,1010565,p1010565,36814,10283,15,"<p>Cowper's poems 2 Vol</p>",20,4,1808,0,0,0,"1808-4-20 (Wednesday)",,,,,,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,499629,36814,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1603,1010569,p1010569,36897,10366,2,"<p>Cowpers Poems 2 Vol</p>",3,12,1806,17,1,1807,"1806-12-3 (Wednesday)","1807-1-17 (Saturday)",,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,494814,36897,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37928,11397,27,"<p>Cowpers Poems 2</p>",12,8,1809,12,9,1809,"1809-8-12 (Saturday)","1809-9-12 (Tuesday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492636,37928,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,128861,,23,"<p>Cowper poems.</p>",17,7,1822,0,0,0,"1822-7-17 (Wednesday)",,Classmark,"E. 13. 24.","Original Returned Text","Retd 1",10691,11,,F,Flint,,Miss,,1,1822,1822,,,,Female,"<p>Miss Flint for D<sup>r</sup> Haldane</p>",,1624269472,jkennard,198300,128861,Main,,,,,,,,,,,,,,,,,,,,,10694,11,,H,Haldane,,Dr,,1,1822,1822,,,,Male,,"<p>Possibly Robert Haldane. Professor of Mathematics. Admitted 14th October 1807. Resigned 21st July 1820 (lxxiv). Became Principal 21st July 1820. Died 9th March 1854 (lxxxi).</p><p><a href=""https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up"">https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a></p>",1688117492,kbaston,198303,128861,Other,,,,,,,,,,,,,,,,,,,,,26375,11,,,"Poems by William Cowper, of the Inner Temple, Esq.",P,1,1,,,"<p>1826 catalogue: Lond. 1782</p>",1624269472,jkennard,Array,Classmark,"E. 13. 24.",4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,118212,26375,Holding,,53975,26375,,,1624269472,jkennard,114921,26375,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
