lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98975,51,orkney_c05-100-3_053,393411,,15,"<p>Gisborne's Duties</p>",14,5,1817,9,7,1817,"1817-5-14 (Wednesday)","1817-7-9 (Wednesday)",14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,574071,393411,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30846,66,,,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",A,8,6,,,"<p>1816 catalogue (supplement): Gisborne's Duties of Men and Women, 3 vols.</p>",1714732275,jkennard,Array,,,152067,30846,3,,1714732275,jkennard,,,,,,,393477,30846,19317,Speculative,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",14,9,A,T84742,,,English,London,1795,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1714732275,jkennard,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1714732275,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,428646,6862,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98996,58,orkney_c05-100-3_060,394227,,7,"<p>Gisborne's Duties</p>",21,6,1817,2,7,1817,"1817-6-21 (Saturday)","1817-7-2 (Wednesday)",32239,66,,B,Baikie,Frances,Miss,,21,1816,1817,,,,Female,,"<p>1816 catalogue: Baikie, Miss Frances</p>",1707220649,jkennard,574920,394227,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30846,66,,,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",A,8,6,,,"<p>1816 catalogue (supplement): Gisborne's Duties of Men and Women, 3 vols.</p>",1714732275,jkennard,Array,,,64029,30846,1,,1714732275,jkennard,64032,30846,2,,1714732275,jkennard,393477,30846,19317,Speculative,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",14,9,A,T84742,,,English,London,1795,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1714732275,jkennard,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1714732275,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,428646,6862,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99089,89,orkney_c05-100-3_091,395877,,14,"<p>Gisborne's Duties</p>",29,11,1817,17,1,1818,"1817-11-29 (Saturday)","1818-1-17 (Saturday)",14136,66,,B,Bews,David,Mr,,7,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Bews, Mr David, writer, Kirkwall</p>",1710175078,jkennard,576651,395877,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30846,66,,,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",A,8,6,,,"<p>1816 catalogue (supplement): Gisborne's Duties of Men and Women, 3 vols.</p>",1714732275,jkennard,Array,,,64029,30846,1,,1714732275,jkennard,64032,30846,2,,1714732275,jkennard,393477,30846,19317,Speculative,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",14,9,A,T84742,,,English,London,1795,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1714732275,jkennard,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1714732275,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,428646,6862,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,346232,,31,"<p>Gisbournes Christianity</p>",26,3,1801,6,9,1801,"1801-3-26 (Thursday)","1801-9-6 (Sunday)",2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,445409,346232,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9854,13,gisborne_christianity,,"Gisborne's Familiar Survey of the Christian Religion",G,15,15,,,,1674728656,kbaston,Array,,,11285,9854,,,1674728656,kbaston,,,,,,,311916,9854,33032,Certain,6408,"A familiar survey of the Christian religion, and of history as connected with the introduction of Christianity, and with its Progress to the Present Time. Intended primarily for the use of young persons of either sex, During the Course of Public or of Private Education.",15,15,A,T84477,,,English,London,1799,N,0,N,8vo,,,,,1674728656,kbaston,6408,"Familiar Survey of the Christian Religion",,N,,N,,1700219853,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,394951,6408,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1235,1010166,p1010166,26866,335,7,"<p>Gisborne's female duties</p>",4,12,1799,22,1,1800,"1799-12-4 (Wednesday)","1800-1-22 (Wednesday)",2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,448667,26866,Main,"Life dates",1747-1820,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9856,13,gisborne_female_duties,,"Gisborne's Duties of the Female Sex",G,10,10,,,,1674208027,kbaston,Array,,,11287,9856,,,1674208027,kbaston,,,,,,,307080,9856,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,395415,6861,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26938,407,6,"<p>Gisburn Femaly Duty</p>",26,10,1799,7,4,1800,"1799-10-26 (Saturday)","1800-4-7 (Monday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,449555,26938,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9856,13,gisborne_female_duties,,"Gisborne's Duties of the Female Sex",G,10,10,,,,1674208027,kbaston,Array,,,11287,9856,,,1674208027,kbaston,,,,,,,307080,9856,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,395415,6861,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1241,1010169,p1010169,27081,550,23,"<p>Gisbornes Christianity</p>",25,3,1800,7,4,1800,"1800-3-25 (Tuesday)","1800-4-7 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450650,27081,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9854,13,gisborne_christianity,,"Gisborne's Familiar Survey of the Christian Religion",G,15,15,,,,1674728656,kbaston,Array,,,11285,9854,,,1674728656,kbaston,,,,,,,311916,9854,33032,Certain,6408,"A familiar survey of the Christian religion, and of history as connected with the introduction of Christianity, and with its Progress to the Present Time. Intended primarily for the use of young persons of either sex, During the Course of Public or of Private Education.",15,15,A,T84477,,,English,London,1799,N,0,N,8vo,,,,,1674728656,kbaston,6408,"Familiar Survey of the Christian Religion",,N,,N,,1700219853,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,394951,6408,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1243,1010170,p1010170,348587,,38,"<p>Gisbornes duties of man 2V</p>",19,12,1799,1,2,1800,"1799-12-19 (Thursday)","1800-2-1 (Saturday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,450962,348587,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9855,13,gisborne_duties_of_men,,"Gisborne's Duties of Men",G,9,9,,,,1674577066,kbaston,Array,,,11286,9855,,,1674577066,kbaston,,,,,,,310224,9855,33035,Certain,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain, resulting from their respective stations, professions, and employments.",9,9,A,T84556,,,English,London,1794,N,0,N,4to,,,,,1674577066,kbaston,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1714732275,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,428646,6862,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27579,1048,25,"<p>Gisborne duties of men 2V</p>",16,9,1801,7,12,1801,"1801-9-16 (Wednesday)","1801-12-7 (Monday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1674740703,kbaston,455471,27579,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9855,13,gisborne_duties_of_men,,"Gisborne's Duties of Men",G,9,9,,,,1674577066,kbaston,Array,,,11286,9855,,,1674577066,kbaston,,,,,,,310224,9855,33035,Certain,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain, resulting from their respective stations, professions, and employments.",9,9,A,T84556,,,English,London,1794,N,0,N,4to,,,,,1674577066,kbaston,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1714732275,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,428646,6862,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27674,1143,51,"<p>Gisbornes Christ</p>",6,4,1802,0,0,0,"1802-4-6 (Tuesday)",,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,456629,27674,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9854,13,gisborne_christianity,,"Gisborne's Familiar Survey of the Christian Religion",G,15,15,,,,1674728656,kbaston,Array,,,11285,9854,,,1674728656,kbaston,,,,,,,311916,9854,33032,Certain,6408,"A familiar survey of the Christian religion, and of history as connected with the introduction of Christianity, and with its Progress to the Present Time. Intended primarily for the use of young persons of either sex, During the Course of Public or of Private Education.",15,15,A,T84477,,,English,London,1799,N,0,N,8vo,,,,,1674728656,kbaston,6408,"Familiar Survey of the Christian Religion",,N,,N,,1700219853,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,394951,6408,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27737,1206,63,"<p>Gisborns Christianity</p>",6,9,1800,17,9,1800,"1800-9-6 (Saturday)","1800-9-17 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457661,27737,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9854,13,gisborne_christianity,,"Gisborne's Familiar Survey of the Christian Religion",G,15,15,,,,1674728656,kbaston,Array,,,11285,9854,,,1674728656,kbaston,,,,,,,311916,9854,33032,Certain,6408,"A familiar survey of the Christian religion, and of history as connected with the introduction of Christianity, and with its Progress to the Present Time. Intended primarily for the use of young persons of either sex, During the Course of Public or of Private Education.",15,15,A,T84477,,,English,London,1799,N,0,N,8vo,,,,,1674728656,kbaston,6408,"Familiar Survey of the Christian Religion",,N,,N,,1700219853,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,394951,6408,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1264,1010182,p1010182,27791,1260,48,"<p>Gisbornes Christianity</p>",10,11,1800,17,11,1800,"1800-11-10 (Monday)","1800-11-17 (Monday)",2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,457823,27791,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9854,13,gisborne_christianity,,"Gisborne's Familiar Survey of the Christian Religion",G,15,15,,,,1674728656,kbaston,Array,,,11285,9854,,,1674728656,kbaston,,,,,,,311916,9854,33032,Certain,6408,"A familiar survey of the Christian religion, and of history as connected with the introduction of Christianity, and with its Progress to the Present Time. Intended primarily for the use of young persons of either sex, During the Course of Public or of Private Education.",15,15,A,T84477,,,English,London,1799,N,0,N,8vo,,,,,1674728656,kbaston,6408,"Familiar Survey of the Christian Religion",,N,,N,,1700219853,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,394951,6408,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1266,1010183,p1010183,27820,1289,7,"<p>Gisbornes Christianity</p>",22,8,1800,12,9,1800,"1800-8-22 (Friday)","1800-9-12 (Friday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457910,27820,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9854,13,gisborne_christianity,,"Gisborne's Familiar Survey of the Christian Religion",G,15,15,,,,1674728656,kbaston,Array,,,11285,9854,,,1674728656,kbaston,,,,,,,311916,9854,33032,Certain,6408,"A familiar survey of the Christian religion, and of history as connected with the introduction of Christianity, and with its Progress to the Present Time. Intended primarily for the use of young persons of either sex, During the Course of Public or of Private Education.",15,15,A,T84477,,,English,London,1799,N,0,N,8vo,,,,,1674728656,kbaston,6408,"Familiar Survey of the Christian Religion",,N,,N,,1700219853,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,394951,6408,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27930,1399,41,"<p>Gisbornes family Deu.</p>",12,1,1801,26,1,1801,"1801-1-12 (Monday)","1801-1-26 (Monday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458264,27930,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9856,13,gisborne_female_duties,,"Gisborne's Duties of the Female Sex",G,10,10,,,,1674208027,kbaston,Array,,,11287,9856,,,1674208027,kbaston,,,,,,,307080,9856,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,395415,6861,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28070,1539,6,"<p>Gisbourns Duty of men 2V</p>",7,12,1801,16,2,1802,"1801-12-7 (Monday)","1802-2-16 (Tuesday)",2922,13,,B,Ballantyne,Robert,,,7,1800,1802,,Dryhope,,Male,,,1669644681,kbaston,459602,28070,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9855,13,gisborne_duties_of_men,,"Gisborne's Duties of Men",G,9,9,,,,1674577066,kbaston,Array,,,11286,9855,,,1674577066,kbaston,,,,,,,310224,9855,33035,Certain,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain, resulting from their respective stations, professions, and employments.",9,9,A,T84556,,,English,London,1794,N,0,N,4to,,,,,1674577066,kbaston,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1714732275,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,428646,6862,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28358,1827,50,"<p>Gisbern Duties of man</p>",6,8,1802,0,0,0,"1802-8-6 (Friday)",,2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461105,28358,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9855,13,gisborne_duties_of_men,,"Gisborne's Duties of Men",G,9,9,,,,1674577066,kbaston,Array,,,11286,9855,,,1674577066,kbaston,,,,,,,310224,9855,33035,Certain,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain, resulting from their respective stations, professions, and employments.",9,9,A,T84556,,,English,London,1794,N,0,N,4to,,,,,1674577066,kbaston,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1714732275,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,428646,6862,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28803,2272,44,"<p>Gisborns Duties of Women</p>",18,12,1802,16,3,1803,"1802-12-18 (Saturday)","1803-3-16 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463145,28803,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9856,13,gisborne_female_duties,,"Gisborne's Duties of the Female Sex",G,10,10,,,,1674208027,kbaston,Array,,,11287,9856,,,1674208027,kbaston,,,,,,,307080,9856,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,395415,6861,Work,
