lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146650,123,FR262a-50_0251,380484,,4,"<p><span style=""text-decoration: line-through;"">Carlisles Top<sup>l</sup> Dict<sup>y</sup> 2 V 4o [RobIII].1.6</span></p>",15,6,1819,15,7,1819,"1819-6-15 (Tuesday)","1819-7-15 (Thursday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,547605,380484,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,66999,28,,,"Topographical dictionary of Scotland, and of the islands in the British seas [Carlisle]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517274030004341,,,1703250773,kbaston,Array,"Possible modern shelfmark","NLS: A.118.a.8-9",148476,66999,1,,1703250773,kbaston,148479,66999,2,,1703250773,kbaston,,,,,,,,,,,,,381466,66999,41661,Certain,14659,"A Topographical Dictionary of Scotland, and of the Islands in the British Seas ... Being a continuation of the Topography of the United Kingdom of Great Britain and Ireland.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004156730,,English,London,1813,N,0,N,4to,,,,,1703250773,kbaston,14659,"Topographical Dictionary of Scotland",0,N,0,N,,1703250773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146650,123,FR262a-50_0251,380481,,3,"<p><span style=""text-decoration: line-through;"">Harris life of Carolus 2<sup>d</sup> Vol 1 &amp; 2.<sup>d</sup> [Adr] 3.5.</span></p>",15,6,1819,15,7,1819,"1819-6-15 (Tuesday)","1819-7-15 (Thursday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,547602,380481,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,66996,28,,,"Historical and critical account of the life of Charles the Second, King of Great Britain [Harris]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561895860004341,,,1703169938,kbaston,Array,"Possible modern shelfmark","NLS: C.19.e.8-9",148470,66996,1,,1703169938,kbaston,148473,66996,2,,1703169938,kbaston,,,,,,,,,,,,,379645,66996,9386,Certain,5728,"An historical and critical account of the life of Charles the Second, King of Great Britain. After the manner of Mr. Bayle. Drawn from original writers and state papers. To which is added, an appendix of original papers, now first published.",17,10,A,T146265,,,English,London,1766,N,0,N,8vo,,,,,1703169938,kbaston,5728,"Historical and Critical Account of the Life of Charles the Second",0,N,0,N,,1703169938,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415054,5728,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146842,186,FR262a-50_0379,381522,,4,"<p>Douce illustr. Shakespear Vol 1.st [Alex<sup>r</sup>II] 2.22.</p>",11,8,1819,11,9,1819,"1819-8-11 (Wednesday)","1819-9-11 (Saturday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,548826,381522,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,62544,28,,,"Illustrations of Shakspeare and of ancient manners, with dissertations on the clowns and fools of Shakspeare; on the collection of popular tales entitled Gesta Romanorum, and on the English Morris dance [Douce]",I,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522301470004341,,,1703173341,kbaston,Array,"Possible modern shelfmark","NLS: [Am].6/2.17-18",138414,62544,1,,1703173341,kbaston,,,,,,,,,,,,,,,,,,,379987,62544,36900,Certain,10300,"Illustrations of Shakespeare, and of ancient manners : with dissertations on the clowns and fools of Shakspeare; on the collection of popular tales entitled Gesta Romanorum; and on the English Morris Dance.",3,2,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008927004,,English,London,1807,N,0,N,8vo,"2 vols",,,,1703173341,kbaston,10300,"Illustrations of Shakespeare, and of Ancient Manners",0,N,0,N,,1703173341,kbaston,16665,,Douce,Francis,,1757,0,0,N,1834,0,0,N,Male,,1703173341,kbaston,415405,10300,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146848,188,FR262a-50_0383,381546,,4,"<p>Bp. Watson's Life 4<sup>to</sup> [Ag] 3.15</p>",13,8,1819,13,9,1819,"1819-8-13 (Friday)","1819-9-13 (Monday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,548850,381546,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,53059,28,,,"Anecdotes of the life of Richard Watson, bishop of Landaff",A,4,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21463547110004341,,,1688718121,kbaston,Array,"Possible modern shelfmark","NLS: C.35.b",114475,53059,,,1688718121,kbaston,,,,,,,,,,,,,,,,,,,356208,53059,41814,"Very likely",8888,"Anecdotes of the life of Richard Watson, ... written by himself at different intervals, and revised in 1814.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003864777,,English,London,1817,N,0,N,4to,,,,,1688718121,kbaston,8888,"Anecdotes of the Life of Richard Watson, Bishop of Llandaff",,N,,N,,1700219862,baitken,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,397507,8888,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146857,191,FR262a-50_0389,381591,,1,"<p>Wilson Isle of palms [RobI]</p>",18,8,1819,18,9,1819,"1819-8-18 (Wednesday)","1819-9-18 (Saturday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,548895,381591,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,56872,28,,,"Isle of palms, and other poems [Wilson]",I,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21497108180004341,,,1703173724,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/2.11",123289,56872,,,1703173724,kbaston,,,,,,,,,,,,,,,,,,,380026,56872,31318,Certain,5015,"The Isle of Palms, and other poems.",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003945620,,English,Edinburgh,1812,N,0,N,8vo,,,,,1706526647,kbaston,5015,"Isle of Palms, and Other Poems",0,N,0,N,,1706526647,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,420609,5015,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146857,191,FR262a-50_0389,381594,,2,"<p>______ City of the plague B.C.3.</p>",18,8,1819,18,9,1819,"1819-8-18 (Wednesday)","1819-9-18 (Saturday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,548898,381594,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,53875,28,,,"City of the plague, and other poems [Wilson]",C,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21497023360004341,,,1703079740,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/2.29",116644,53875,,,1703079740,kbaston,,,,,,,,,,,,,,,,,,,376237,53875,29191,Certain,8207,"The City of the Plague [a dramatic piece in three acts and in verse], and other poems.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003945631,,English,Edinburgh,1816,N,0,N,8vo,,,,,1703079740,kbaston,8207,"City of the Plague, and Other Poems",0,N,0,N,,1703079740,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,411454,8207,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146866,194,FR262a-50_0395,381612,,1,"<p><span style=""text-decoration: line-through;"">Clerical Guide 8<sup>o</sup> [Nero] 6.20.</span></p>",23,8,1819,23,9,1819,"1819-8-23 (Monday)","1819-9-23 (Thursday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,548916,381612,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,66765,28,,,"Clerical guide, or ecclesiastical directory [Gilbert]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516346020004341,,"<p><span dir="""">1st edition published in 1817, 2nd ed. in 1822, 3rd ed. in 1829 and a new edition in 1836.</span> - all with same permalink and shelfmark in NLS</p>",1703079855,kbaston,Array,"Possible modern shelfmark","NLS: Y.218",148011,66765,,,1703079855,kbaston,,,,,,,,,,,,,,,,,,,376249,66765,41466,Certain,12229,"The Clerical Guide, or Ecclesiastical Directory: containing a complete register of the prelates and other dignitaries of the Church; a list of all the benefices in England and Wales ... &amp;c. and an appendix, containing alphabetical lists of those benefices which are in the patronage of the Crown, the Bishops, Deans and chapters, and other public bodies.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000947847,,English,London,1817,N,0,N,8vo,,,,,1703079855,kbaston,12229,"Clerical Guide, or Ecclesiastical Directory",0,N,0,N,,1703079855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146887,201,FR262a-50_0409,381153,,4,"<p><span style=""text-decoration: line-through;"">Barrington life Bh.3.24</span></p>",3,9,1819,3,10,1819,"1819-9-3 (Friday)","1819-10-3 (Sunday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,548346,381153,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,67206,28,,,"Political life of William Wildman, Viscount Barrington",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500664780004341,,,1688567639,kbaston,Array,"Possible modern shelfmark","NLS: C.21.e",149013,67206,,,1688567639,kbaston,,,,,,,,,,,,,,,,,,,355728,67206,41823,Certain,12340,"The Political Life of William Wildman Viscount Barrington, compiled from original papers by his brother, Shute, Bishop of Durham.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000210910,,English,London,1815,N,0,N,8vo,,,,,1688567639,kbaston,12340,"Political Life of William Wildman, Viscount Barrington",,,,,,1701961372,baitken,7031,,Barrington,Shute,,1734,0,0,N,1826,0,0,N,Male,,1688567639,kbaston,404245,12340,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,147010,241,FR262a-50_0491,379911,,2,"<p><span style=""text-decoration: line-through;"">Berington Abelard Domit.5.14</span></p>",10,11,1819,10,12,1819,"1819-11-10 (Wednesday)","1819-12-10 (Friday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,546837,379911,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,33506,28,,,"History of the lives of Abeillard and Heloisa [Berington]",H,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523061890004341,,,1703172391,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.1.1.",73478,33506,,,1703172391,kbaston,,,,,,,,,,,,,,,,,,,379888,33506,20690,Certain,5394,"The history of the lives of Abeillard and Heloisa; comprising a period of eighty-four years, from 1079 to 1163. With their genuine letters, from the collection of Amboise.",4,4,T,N8544,,,English,Birmingham,1787,N,0,N,4to,,,,,1703172391,kbaston,5394,"History of the Lives of Abeillard and Heloisa",0,N,0,N,,1703172391,kbaston,10115,,Berington,Joseph,,1746,0,0,N,1827,0,0,N,Male,,1703176404,kbaston,415306,5394,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
