rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
362,66,"Orkney Library",C05-100-03,98942,41,40,orkney_c05-100-3_042,98945,98939,98939,39,40,98945,41,42
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
392562,,98942,11,"<p>Gibbon's R. Empire</p>","Gibbon's R. Empire",12,3,1817,19,4,1817,Y,"<p>Returned date given on p. 24</p>",1707738796,jkennard,Y,"1817-3-12 (Wednesday)","1817-4-19 (Saturday)",32331,66,,B,Bremner,,Mr,,2,1816,1817,,,,Male,,"<p>Could be:</p><p>Reverend Thomas Bremner</p><p>Dr Bremner</p><p>Mr J. Bremner</p>",1719934031,jkennard,576777,392562,Main,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719936874,jkennard,Array,151603,30717,1,,1719936874,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,407747,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719936875,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
392565,,98942,12,"<p>Anster Fair</p>","Anster Fair",12,3,1817,15,3,1817,Y,,1706711799,jkennard,Y,"1817-3-12 (Wednesday)","1817-3-15 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719999635,jkennard,573171,392565,Main,68431,66,,,"Anster Fair. A Poem.",A,9,9,,,"<p>1816 catalogue (supplement): Tennant's Anster Fair.</p>",1719941940,jkennard,Array,151609,68431,1,,1719941940,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,407849,68431,40974,Likely,8811,"Anster Fair : A poem in six cantos with other poems.",11,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011504636,,English,Edinburgh,1816,N,0,N,12mo,,,,"<p>3rd edn</p>",1719941940,jkennard,8811,"Anster Fair ... With Other Poems",0,N,0,N,,1719941940,jkennard,5624,,Tennant,William,,1784,0,0,N,1848,0,0,N,Male,,1719941965,jkennard,441509,8811,Work,
392568,,98942,13,"<p>William's Narrative</p>","William's Narrative",12,3,1817,0,0,0,Y,,1706711845,jkennard,Y,"1817-3-12 (Wednesday)",,18065,66,,P,"Pringle Esquire",Robert,Mr,,22,1816,1817,,,,Male,,"<p>1816 catalogue: Pringle, Robert, Esq. collector of Excise</p>",1718958526,jkennard,573174,392568,Main,68332,66,,"William's Narrative",,W,15,14,,,"<p>Not listed in any Orkney catalogue</p>",1719323010,jkennard,Array,151354,68332,1,,1719323010,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404018,68332,43858,Likely,15357,"Captain Williams&#039;s narrative; in which is contained particulars relative to the execution of Mustapha Cawn",15,14,C,T27204,,,English,London,1790,N,0,N,8vo,,,,,1719323010,jkennard,15357,"Captain Williams&#039;s Narrative",0,N,0,N,,1719323010,jkennard,19297,Captain,Williams,D.,,0,0,0,N,0,0,0,N,,,1719323010,jkennard,437981,15357,Work,
392571,,98942,14,"<p>White Cottage</p>","White Cottage",12,3,1817,12,4,1817,Y,,1706711979,jkennard,Y,"1817-3-12 (Wednesday)","1817-4-12 (Saturday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1719828065,jkennard,573177,392571,Main,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1719843348,jkennard,Array,64191,30918,1,,1719843348,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406595,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1719843348,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1719843348,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1719843348,jkennard,440405,9179,Work,
392574,,98942,15,"<p>Cottages of Glenburnie</p>","Cottages of Glenburnie",15,3,1817,12,4,1817,Y,,1718978367,jkennard,Y,"1817-3-15 (Saturday)","1817-4-12 (Saturday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1719828065,jkennard,592376,392574,Main,68446,66,,,"The Cottagers of Glenburnie",T,5,5,,,"<p>1816 catalogue (supplement): Cottagers of Glenburnie.</p>",1720001092,jkennard,Array,151630,68446,1,,1720001092,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,408134,68446,8221,Likely,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1720001092,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1720001092,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1720001092,jkennard,441707,7816,Work,
392577,,98942,16,"<p>Gisborne's Duties</p>","Gisborne's Duties",15,3,1817,2,4,1817,Y,,1706712129,jkennard,Y,"1817-3-15 (Saturday)","1817-4-2 (Wednesday)",14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,573183,392577,Main,30846,66,,,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",A,8,6,,,"<p>1816 catalogue (supplement): Gisborne's Duties of Men and Women, 3 vols.</p>",1719818398,jkennard,Array,64029,30846,1,,1719818398,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405701,30846,19317,Speculative,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",14,9,A,T84742,,,English,London,1795,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1719818398,jkennard,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1719818398,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1719818399,jkennard,439595,6862,Work,
392580,,98942,17,"<p>Quarterly Review</p>","Quarterly Review",15,3,1817,19,3,1817,Y,,1706712188,jkennard,Y,"1817-3-15 (Saturday)","1817-3-19 (Wednesday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1720000490,jkennard,573186,392580,Main,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1720001837,jkennard,Array,151995,30714,31,,1720001837,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,408155,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1720001837,jkennard,9320,"Quarterly Review",0,N,0,N,,1720001837,jkennard,,,,,,,,,,,,,,,,,,,,,
392583,,98942,18,"<p>Franklin's Works</p>","Franklin's Works",15,3,1817,22,3,1817,Y,,1706712232,jkennard,Y,"1817-3-15 (Saturday)","1817-3-22 (Saturday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,573189,392583,Main,68368,66,,,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",T,20,10,,,"<p>1844 catalogue: Franklin's Works, 8vo. 3 vols/18mo. 3 vols</p><p>Borrowings suggest there was also a 12mo edition.</p>",1719845943,jkennard,Array,151432,68368,1,,1719845943,jkennard,151435,68368,2,,1719845943,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406697,68368,44014,"Very likely",15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",20,10,T,,https://search.worldcat.org/en/title/11860074,,English,London,1811,N,0,N,8vo,"3 vols",,,,1719845943,jkennard,15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",0,N,0,N,,1719845943,jkennard,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719845943,jkennard,440489,15247,Work,
392586,,98942,19,<p>Delphine</p>,Delphine,15,3,1817,22,3,1817,Y,,1706712267,jkennard,Y,"1817-3-15 (Saturday)","1817-3-22 (Saturday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,573192,392586,Main,68473,66,,,Delphine,D,54,14,,,"<p>1816 catalogue (supplement): Delphine, 6 vols.</p>",1719842686,jkennard,Array,151672,68473,1,,1719842686,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406562,68473,43924,Likely,7432,Delphine,54,14,D,,https://search.worldcat.org/en/title/995073946,,French,Paris,1809,N,0,N,12mo,"6 vols",,,,1719842686,jkennard,7432,Delphine,0,N,0,N,,1719842686,jkennard,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1719842686,jkennard,440378,7432,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
