lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49130,59,UYLY207-9_Student_receipt_book_1788-91_00000078,309478,,3,"<p>Hume's Hist<sup>y</sup> of England Vol- 3<sup>d</sup></p>",0,12,1788,0,12,1788,1788-12,1788-12,Classmark,"N. 5. 2","Original Returned Text","Humes  Hist  Vol 3<sup>d</sup>",28210,11,,W,Watson,Thomas,,,30,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417675300</p>,1705347520,kbaston,397396,309478,Main,"Life dates","bap. 1775","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417675300,71,68,"University Student",68,,Education,,,,29964,11,,,"The history of England from The Invasion of Julius Caesar to The Revolution in 1688. In six volumes. By David Hume, Esq.",T,26,16,https://library.st-andrews.ac.uk/record=b2024878~S1,,"<p>1768 cat: 4vol. London 1762.</p><p>1779 cat N.5.2 ditto.</p>",1662652193,gmckeever,Array,Classmark,"N.4.13, N.5.2",,,61839,29964,3,,1662652193,gmckeever,,,,,,,,,,,,,246025,29964,18525,Likely,5592,"The history of England from The Invasion of Julius Caesar to The Revolution in 1688. In six volumes. By David Hume, Esq.",26,16,T,N8547,,,English,London,1764,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,246028,29964,18528,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In six volumes. By David Hume, ...",26,16,T,N8545,,,English,London,1763,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,246031,29964,18531,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In six volumes. By David Hume, ...",50,34,T,T98604,,,English,London,1762,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49130,59,UYLY207-9_Student_receipt_book_1788-91_00000078,309532,,8,"<p>Hume's Histy England. V. 1<sup>st</sup></p>",26,5,1790,26,5,1790,"1790-5-26 (Wednesday)","1790-5-26 (Wednesday)",Classmark,"N. 5 . 3","Original Returned Text","Hume's Hist<sup>y</sup> V. 1<sup>st</sup>",28210,11,,W,Watson,Thomas,,,30,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417675300</p>,1705347520,kbaston,397459,309532,Main,"Life dates","bap. 1775","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417675300,71,68,"University Student",68,,Education,,,,21347,11,,,"The history of Great Britain. By David Hume, Esq.",T,43,30,https://library.st-andrews.ac.uk/record=b2024870~S1,,"<p>1768 cat: 2 vol Edinburgh 1754.</p><p>1779 cat N.5.3 ditto.</p><p>Vols 3, 4 &amp; 5 also borrowed at this classmark in 1789. Vol 7 borrowed in 1791 from N.7.14 - possible this same holding.</p>",1662994189,gmckeever,Array,Classmark,"N.4.14, N.5.3",,,44642,21347,1,,1662994189,gmckeever,,,,,,,,,,,,,247012,21347,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,247015,21347,12371,"Very likely",5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49151,66,UYLY207-9_Student_receipt_book_1788-91_00000085,316042,,21,"<p>Humes  Dialogues</p>",25,11,1789,25,11,1789,"1789-11-25 (Wednesday)","1789-11-25 (Wednesday)",Classmark,"F6, 12","Original Returned Text","Humes Dialogues",27748,11,,D,Dalrymple,Hew,,,56,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404</p>,1705331375,kbaston,404878,316042,Main,"Life dates",1772-1846,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404,71,68,"University Student",68,,Education,,,,54163,11,,,"Dialogues concerning natural religion / By David Hume...",D,1,1,https://library.st-andrews.ac.uk/record=b1306424~S1,,"<p>1779 cat: 1779.</p>",1657894357,gmckeever,Array,Classmark,F.6.12,,,117331,54163,,,1657894357,gmckeever,,,,,,,,,,,,,225175,54163,5166,Certain,7369,"Dialogues concerning natural religion.",6,6,D,T143297,,,English,London,1779,N,0,N,8vo,,,,,1701790506,kbaston,7369,"Dialogues Concerning Natural Religion",0,N,0,N,,1701790506,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,401362,7369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49157,68,UYLY207-9_Student_receipt_book_1788-91_00000087,316135,,4,"<p>Humes Hist Vol 1<sup>st</sup></p>",7,2,1789,7,2,1789,"1789-2-7 (Saturday)","1789-2-7 (Saturday)",Classmark,"N5. 3<sup>d</sup>","Original Returned Text","Humes Hist. Vol 1<sup>st</sup>",28231,11,,A,Anderson,William,,,14,1788,1789,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1364014436&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364014436</a></p><p>or </p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1364022652&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364022652</a> </p>",1657900459,gmckeever,404971,316135,Main,,,,,71,68,"University Student",68,,Education,,,,21347,11,,,"The history of Great Britain. By David Hume, Esq.",T,43,30,https://library.st-andrews.ac.uk/record=b2024870~S1,,"<p>1768 cat: 2 vol Edinburgh 1754.</p><p>1779 cat N.5.3 ditto.</p><p>Vols 3, 4 &amp; 5 also borrowed at this classmark in 1789. Vol 7 borrowed in 1791 from N.7.14 - possible this same holding.</p>",1662994189,gmckeever,Array,Classmark,"N.4.14, N.5.3",,,44642,21347,1,,1662994189,gmckeever,,,,,,,,,,,,,247012,21347,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,247015,21347,12371,"Very likely",5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49160,69,UYLY207-9_Student_receipt_book_1788-91_00000088,317128,,17,"<p>Humes  Essays 1<sup>st</sup> 2<sup>d</sup></p>",13,11,1790,13,11,1790,"1790-11-13 (Saturday)","1790-11-13 (Saturday)",Classmark,"R6,11","Original Returned Text","Humes  Essays 1, 2",28237,11,,M,Millar,John,,,22,1788,1791,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399254396</p>,1705337293,kbaston,406105,317128,Main,"Life dates","d. 1832","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399254396,71,68,"University Student",68,,Education,,,,21476,11,,,"Essays and treatises on several subjects. In two volumes / by David Hume...",E,45,31,https://library.st-andrews.ac.uk/record=b1301908~S1,,"<p>1768 cat: 8vo 2 vol London 1764.</p><p>1779 cat R.6.11 ditto 8vo.</p>",1663154665,gmckeever,Array,Classmark,"R.5.34, R.6.11",,,44924,21476,1,,1663154665,gmckeever,44927,21476,2,,1663154665,gmckeever,,,,,,,248326,21476,12230,Certain,6630,"Essays and treatises on several subjects. In two volumes / by David Hume...",45,31,E,,,,English,London,1764,N,0,N,8vo,,,,,1663154665,gmckeever,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49172,73,UYLY207-9_Student_receipt_book_1788-91_00000092,317878,,19,"<p>Humes History  Vol 4. &amp; 5 .</p>",27,2,1789,3,3,1789,"1789-2-27 (Friday)","1789-3-3 (Tuesday)",Classmark,"P7. 40","Original Returned Text","Humes Hist V 4 . & 5",28249,11,,T,Thomson,Thomas,,,39,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415164324</p>,1705345849,kbaston,407602,317878,Main,"Life dates",1773-1852,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415164324,71,68,"University Student",68,,Education,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",,,40997,19712,4,,1702915494,kbaston,41000,19712,5,,1702915494,kbaston,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49172,73,UYLY207-9_Student_receipt_book_1788-91_00000092,317860,,13,"<p>Hume's Hist<sup>y</sup> . V.   5<sup>th</sup></p>",16,2,1789,16,2,1789,"1789-2-16 (Monday)","1789-2-16 (Monday)",Classmark,"P .7.41","Original Returned Text","Humes Hist: V 5<sup>th</sup>",28249,11,,T,Thomson,Thomas,,,39,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415164324</p>,1705345849,kbaston,407584,317860,Main,"Life dates",1773-1852,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415164324,71,68,"University Student",68,,Education,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",,,41000,19712,5,,1702915494,kbaston,,,,,,,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49172,73,UYLY207-9_Student_receipt_book_1788-91_00000092,317893,,24,"<p>Humes  Hist<sup>y</sup> Vol 1 <sup>st</sup></p>",27,2,1789,3,3,1789,"1789-2-27 (Friday)","1789-3-3 (Tuesday)",Classmark,"N5. 3","Original Returned Text","Humes Hist<sup>y</sup> Vol 1 <sup>st</sup>",28249,11,,T,Thomson,Thomas,,,39,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415164324</p>,1705345849,kbaston,407620,317893,Main,"Life dates",1773-1852,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415164324,71,68,"University Student",68,,Education,,,,21347,11,,,"The history of Great Britain. By David Hume, Esq.",T,43,30,https://library.st-andrews.ac.uk/record=b2024870~S1,,"<p>1768 cat: 2 vol Edinburgh 1754.</p><p>1779 cat N.5.3 ditto.</p><p>Vols 3, 4 &amp; 5 also borrowed at this classmark in 1789. Vol 7 borrowed in 1791 from N.7.14 - possible this same holding.</p>",1662994189,gmckeever,Array,Classmark,"N.4.14, N.5.3",,,44642,21347,1,,1662994189,gmckeever,,,,,,,,,,,,,247012,21347,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,247015,21347,12371,"Very likely",5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49172,73,UYLY207-9_Student_receipt_book_1788-91_00000092,317914,,31,"<p>Humes  Hist<sup>y</sup> 7<sup>th</sup> 8<sup>th</sup></p>",2,6,1789,2,6,1789,"1789-6-2 (Tuesday)","1789-6-2 (Tuesday)",Classmark,P7.41,"Original Returned Text","Hume Vol 7<sup>th</sup> 8.",28249,11,,T,Thomson,Thomas,,,39,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415164324</p>,1705345849,kbaston,407638,317914,Main,"Life dates",1773-1852,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415164324,71,68,"University Student",68,,Education,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",,,41006,19712,7,,1702915494,kbaston,41009,19712,8,,1702915494,kbaston,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49178,75,UYLY207-9_Student_receipt_book_1788-91_00000094,318187,,6,"<p>Hume's H. of Engl<sup>d</sup>  V. 8<sup>th</sup></p>",13,12,1788,13,12,1788,"1788-12-13 (Saturday)","1788-12-13 (Saturday)",Classmark,"M.5 .11","Original Returned Text","Hume's H. of Eng<sup>d</sup>. V. 8",28255,11,,R,Ramsay,Andrew,,,41,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405349268</p>,1662464226,gmckeever,407926,318187,Main,,,,,71,68,"University Student",68,,Education,,,,28908,11,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq",T,23,14,https://library.st-andrews.ac.uk/record=b2430825~S1,,"<p>1779 cat: 8 Vol London 1773.</p>",1662043607,gmckeever,Array,Classmark,M.5.11,,,59112,28908,8,,1662043607,gmckeever,,,,,,,,,,,,,242158,28908,17388,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq",23,14,T,T82471,,,English,London,1773,N,0,N,8vo,,,,,1662043607,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
