lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2959,Cp1,MR25_Cp1,57979,,13,"<p>London Polyglott vol I Fol.</p>",14,3,1812,0,0,0,"1812-3-14 (Saturday)",,,,,,,,5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,86500,57979,Main,"Life dates","d. 1836",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15724,31,,,"Biblia Sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaicum, Græcum; versionumque antiquarum, Samaritanae, Graecae LXXII Interp., Chaldaicae, Syriacae, Arabicae, Aethiopicae, Persicae, Vulg. Lat. quicquid comparari poterat. Cum textuum, et versionum Orientalium translationibus Latinis.",B,17,7,https://eleanor.lib.gla.ac.uk/record=b1778580,,,1701791749,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Br.1.6-11","Contemporary Shelfmark",Ad.2.9,,,,,,,,,,,,,,,,,,,,,,27004,15724,1,,1701791749,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370393,15724,2884,Certain,9875,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum.",45,26,B,R227828,,,Various,London,1657,N,0,N,folio,,"<p>Walton, Brian, 1600?-1661</p>",,,1701791750,kbaston,9875,"Bible [Polyglot]",0,N,0,N,,1701791750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2965,Cp3,MR25_Cp3,58048,,5,"<p>Rump Songs 8.<sup>o </sup>Lond 1662<sup><br /></sup></p>",13,10,1810,8,11,1810,"1810-10-13 (Saturday)","1810-11-8 (Thursday)",,,,,,,5170,31,,C,Cumin,William,Dr,,27,1809,1837,,,,Male,,"<p>Regius Professor of Midwifery at Glasgow, 1834-1840</p><p>surgeon and obstretrician</p>",1701790193,kbaston,86890,58048,Main,"Life dates",1783-1854,75,68,"University Professor",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15760,31,,,"Rump: or an exact collection of the choycest poems and songs relating to the late times.",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1780507,,,1603967191,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Cn.3.3","Contemporary Shelfmark",An.8.1,,,,,,,,,,,,,,,,,,,,,,27112,15760,,,1603967191,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33487,15760,7174,Certain,9288,"Rump: or An exact collection of the choycest poems and songs relating to the late times.",1,1,R,R24238,,,English,London,1662,N,0,N,8vo,,,,,1603967191,kbaston,9288,"Rump: or An Exact Collection of the Choycest Poems and Songs Relating to the Late Times",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,61618,,16,"<p>Walton's Polygot tom. 1. 1657</p>",16,9,1833,14,5,1835,"1833-9-16 (Monday)","1835-5-14 (Thursday)",,,,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562306,61618,Main,"Life dates",1794-1866,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15724,31,,,"Biblia Sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaicum, Græcum; versionumque antiquarum, Samaritanae, Graecae LXXII Interp., Chaldaicae, Syriacae, Arabicae, Aethiopicae, Persicae, Vulg. Lat. quicquid comparari poterat. Cum textuum, et versionum Orientalium translationibus Latinis.",B,17,7,https://eleanor.lib.gla.ac.uk/record=b1778580,,,1701791749,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Br.1.6-11","Contemporary Shelfmark",Ad.2.9,,,,,,,,,,,,,,,,,,,,,,27004,15724,1,,1701791749,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370393,15724,2884,Certain,9875,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum.",45,26,B,R227828,,,Various,London,1657,N,0,N,folio,,"<p>Walton, Brian, 1600?-1661</p>",,,1701791750,kbaston,9875,"Bible [Polyglot]",0,N,0,N,,1701791750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,61660,,19,"<p>Homerus Hebraixon Oxf. 1658</p>",16,9,1833,7,5,1835,"1833-9-16 (Monday)","1835-5-7 (Thursday)",,,,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562297,61660,Main,"Life dates",1794-1866,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16210,31,,,"Homerus Hebraixon.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1784717,,,1701791687,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian O.8.22","Contemporary Shelfmark",Aw.5.24,,,,,,,,,,,,,,,,,,,,,,29923,16210,,,1701791687,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370384,16210,43273,Certain,10294,"Homerus Hebraizon: sive, Comparatio Homeri cum Scriptoribus Sacris quoad normam loquendi. Subnectitur Hesiodus Homerizon.",1,1,H,R10878,,,Latin,Oxford,1658,N,0,N,8vo,,,,,1701791687,kbaston,10294,"Homerus Hebraizon: sive, Comparatio Homeri cum Scriptoribus Sacris quoad normam loquendi. Subnectitur Hesiodus Homerizon.",,,,,,1701961350,baitken,4579,,Bogan,Zachary,,1625,0,0,N,1659,0,0,N,Male,,1701791687,kbaston,402295,10294,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,61771,,21,"<p>Walton Polyglett tom. 2 1657</p>",13,12,1833,14,5,1835,"1833-12-13 (Friday)","1835-5-14 (Thursday)",,,,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562291,61771,Main,"Life dates",1794-1866,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15724,31,,,"Biblia Sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaicum, Græcum; versionumque antiquarum, Samaritanae, Graecae LXXII Interp., Chaldaicae, Syriacae, Arabicae, Aethiopicae, Persicae, Vulg. Lat. quicquid comparari poterat. Cum textuum, et versionum Orientalium translationibus Latinis.",B,17,7,https://eleanor.lib.gla.ac.uk/record=b1778580,,,1701791749,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Br.1.6-11","Contemporary Shelfmark",Ad.2.9,,,,,,,,,,,,,,,,,,,,,,27007,15724,2,,1701791749,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370393,15724,2884,Certain,9875,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum.",45,26,B,R227828,,,Various,London,1657,N,0,N,folio,,"<p>Walton, Brian, 1600?-1661</p>",,,1701791750,kbaston,9875,"Bible [Polyglot]",0,N,0,N,,1701791750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58933,,16,"<p>Biblia Sacra Polyglotta</p>",0,0,1836,11,11,1837,1836,"1837-11-11 (Saturday)",,,,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,89020,58933,Main,"Life dates",1759-1848,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15724,31,,,"Biblia Sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaicum, Græcum; versionumque antiquarum, Samaritanae, Graecae LXXII Interp., Chaldaicae, Syriacae, Arabicae, Aethiopicae, Persicae, Vulg. Lat. quicquid comparari poterat. Cum textuum, et versionum Orientalium translationibus Latinis.",B,17,7,https://eleanor.lib.gla.ac.uk/record=b1778580,,,1701791749,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Br.1.6-11","Contemporary Shelfmark",Ad.2.9,,,,,,,,,,,,,,,,,,,,,,27004,15724,1,,1701791749,kbaston,27007,15724,2,,1701791749,kbaston,27010,15724,3,,1701791749,kbaston,27013,15724,4,,1701791749,kbaston,27016,15724,5,,1701791749,kbaston,27019,15724,6,,1701791749,kbaston,370393,15724,2884,Certain,9875,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum.",45,26,B,R227828,,,Various,London,1657,N,0,N,folio,,"<p>Walton, Brian, 1600?-1661</p>",,,1701791750,kbaston,9875,"Bible [Polyglot]",0,N,0,N,,1701791750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58939,,18,"<p>Biblia Sacra Polyglotta Tom iii fol</p>",26,4,1837,11,11,1837,"1837-4-26 (Wednesday)","1837-11-11 (Saturday)",,,,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,88993,58939,Main,"Life dates",1759-1848,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15724,31,,,"Biblia Sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaicum, Græcum; versionumque antiquarum, Samaritanae, Graecae LXXII Interp., Chaldaicae, Syriacae, Arabicae, Aethiopicae, Persicae, Vulg. Lat. quicquid comparari poterat. Cum textuum, et versionum Orientalium translationibus Latinis.",B,17,7,https://eleanor.lib.gla.ac.uk/record=b1778580,,,1701791749,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Br.1.6-11","Contemporary Shelfmark",Ad.2.9,,,,,,,,,,,,,,,,,,,,,,27010,15724,3,,1701791749,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370393,15724,2884,Certain,9875,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum.",45,26,B,R227828,,,Various,London,1657,N,0,N,folio,,"<p>Walton, Brian, 1600?-1661</p>",,,1701791750,kbaston,9875,"Bible [Polyglot]",0,N,0,N,,1701791750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2995,Mp1,MR25_Mp1,58981,,11,"<p>London Ployglott Fol.</p>",17,12,1811,13,3,1812,"1811-12-17 (Tuesday)","1812-3-13 (Friday)",,,,,,,5221,31,,M,Mylne,James,Professor,,25,1811,1836,,,,Male,,"<p>Professor of Moral Philosophy 1797-1837; Clerk of Senate, 1799-1802; Vice Rector, 1805-1807; College Chaplain, 1809-1819</p>",1701792233,kbaston,89059,58981,Main,"Life dates",1757-1839,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15724,31,,,"Biblia Sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaicum, Græcum; versionumque antiquarum, Samaritanae, Graecae LXXII Interp., Chaldaicae, Syriacae, Arabicae, Aethiopicae, Persicae, Vulg. Lat. quicquid comparari poterat. Cum textuum, et versionum Orientalium translationibus Latinis.",B,17,7,https://eleanor.lib.gla.ac.uk/record=b1778580,,,1701791749,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Br.1.6-11","Contemporary Shelfmark",Ad.2.9,,,,,,,,,,,,,,,,,,,,,,27004,15724,1,,1701791749,kbaston,27007,15724,2,,1701791749,kbaston,27010,15724,3,,1701791749,kbaston,27013,15724,4,,1701791749,kbaston,27016,15724,5,,1701791749,kbaston,27019,15724,6,,1701791749,kbaston,370393,15724,2884,Certain,9875,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum.",45,26,B,R227828,,,Various,London,1657,N,0,N,folio,,"<p>Walton, Brian, 1600?-1661</p>",,,1701791750,kbaston,9875,"Bible [Polyglot]",0,N,0,N,,1701791750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59890,,35,"<p><span style=""text-decoration: line-through;"">Dugdale's Monasticon 3 vols</span></p>",22,10,1830,16,11,1830,"1830-10-22 (Friday)","1830-11-16 (Tuesday)",,,,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90262,59890,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16018,31,,,"Monasticon Anglicanum, sive Pandectæ Coenobiorum, Benedictinorum Cluniacensium, Cisterciensium, Carthusianorum, a primordiis ad eorum usque dissolutionem.",M,3,1,https://eleanor.lib.gla.ac.uk/record=b1783653,,,1604927047,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.2.14-16",,,,,,,,,,,,,,,,,,,,,,,,28219,16018,1,,1604927047,kbaston,28222,16018,2,,1604927047,kbaston,28225,16018,3,,1604927047,kbaston,,,,,,,,,,,,,,,,,,,35353,16018,7519,Certain,3900,"Monasticon Anglicanum, sive Pandectæ coenobiorum Benedictinorum Cluniacensium Cisterciensium Carthusianorum a primordiis ad eorum usque dissolutionem ex MSS. codd. ad monasteria olim pertinentibus; archivis Turrium Londinensis, Eboracensis; Curiarum Scaccarii, Augmentationum.",3,1,M,R225645,,,Latin,London,1655,N,1683,N,folio,,,,,1604927047,kbaston,3900,"Monasticon Anglicanum, sive Pandectae Coenobiorum Benedictinorum Cluniacensium Cisterciensium Carthusianorum a Primordiis ad eorum usque Dissolutionem",,N,,N,,1700219843,baitken,4393,,Dodsworth,Roger,,1585,0,0,N,1654,0,0,N,Male,,1604927047,kbaston,392356,3900,Work,,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,1710759173,kbaston,392357,3900,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78465,1r,innerpeffray_1_1r,180969,,3,"<p>
 
  
  Saints happiness
  
 </p>",8,7,1747,,,,"1747-7-8 (Saturday)",,Conditions,"3 months","Fine (£.s.d)",0/4/0,,,14256,5,,T,Thomson,John,,,1,1747,1747,,,,Male,,,1640263030,baitken,259821,180969,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1923,5,206,,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",T,14,14,,,,1635243425,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1923,1923,,,1635243425,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160752,1923,1911,Certain,2189,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",14,14,T,"R208880 ",,,English,London,1660,N,0,N,4to,,,,,1635243425,kbaston,2189,"Saints Happinesse. Together with the Severall steps Leading Thereunto",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390584,2189,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78477,3r,innerpeffray_1_3r,181095,,1,"<p>
 
  
  History of the Bohemian Persecution
  
 </p>",31,8,1751,,,,"1751-8-31 (Tuesday)",,,,,,,,14319,5,,M,Moir,Andrew,,,3,1751,1751,,,,Male,,,1640263033,baitken,259947,181095,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1955,5,337,,"The history of the Bohemian persecution, from the begining of their conversion to Christianity in the year 894.",T,8,8,,,,1635242482,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1955,1955,,,1635242482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160698,1955,1943,Certain,9590,"The history of the Bohemian persecution, : from the begining of their conversion to Christianity in the year 894.",8,8,T,R208946,,,English,London,1650,N,0,N,8vo,,,,"<p>ESTC: Authorship has been attributed to a group including J. A. Comenius and Adam Hartman</p>",1635242482,kbaston,9590,"History of the Bohemian Persecution, from the Begining of their Conversion to Christianity in the Year 894",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
