rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110840,138,135,FR263_140,110843,110837,110837,134,137,110843,136,139
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
358311,,110840,11,"<p>Smiths Introduction to Botany Ck 2.17</p>","Smiths Introduction to Botany Ck 2.17",19,3,1827,31,1,1828,Y,,1675340503,kbaston,Y,"1827-3-19 (Monday)","1828-1-31 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507225,358311,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,56842,28,,,"Introduction to physiological and systemical botany [Smith]",I,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425827290004341,,,1676049158,kbaston,Array,"Possible modern shelfmark","NLS: M.46.c",123181,56842,,,1676049158,kbaston,,,,,,,,,,,,,323217,56842,31291,Certain,5049,"An introduction to physiological and systematical botany.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003419140,,English,London,1807,N,0,N,8vo,,,,,1676049158,kbaston,,,,,,,,,,,,,,,,,,,,,,5049,"Introduction to Physiological and Systematical Botany",,N,,N,,1700219847,baitken,11240,Sir,Smith,"James Edward",,1759,0,0,N,1828,0,0,N,Male,,1703251188,kbaston,393547,5049,Work,,,,,,,,,,,,,,,,,,,,,,
358314,,110840,12,"<p>Wildenows D<sup>o</sup> D<sup>o</sup> 8<sup>o</sup> "" 2.21</p>","Wildenows Do Do 8o "" 2.21",18,3,1827,31,1,1828,Y,,1675340587,kbaston,Y,"1827-3-18 (Sunday)","1828-1-31 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507228,358314,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,58358,28,,,"The principles of botany, and of vegetable physiology [Willdenow]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582097910004341,,,1675347736,kbaston,Array,"Possible modern shelfmark","NLS: M.44.c",126203,58358,,,1675347736,kbaston,,,,,,,,,,,,,318099,58358,32798,Certain,2686,"The principles of botany, and of vegetable physiology, translated from the German.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003928765,,English,Edinburgh,1805,N,0,N,8vo,,,,,1675347736,kbaston,,,,,,,,,,,,,,,,,,,,,,2686,"Principles of Botany, and of Vegetable Physiology",,N,,N,,1700219838,baitken,15005,,Willdenow,"Karl Ludwig",,1765,0,0,N,1812,0,0,N,Male,,1675347736,kbaston,391095,2686,Work,,,,,,,,,,,,,,,,,,,,,,
358323,,110840,13,"<p>Wildenows D<sup>o</sup> D<sup>o</sup> 8<sup>o</sup> "" 2.21</p>","Wildenows Do Do 8o "" 2.21",18,3,1827,31,1,1828,Y,,1675340829,kbaston,Y,"1827-3-18 (Sunday)","1828-1-31 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507237,358323,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,58358,28,,,"The principles of botany, and of vegetable physiology [Willdenow]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582097910004341,,,1675347736,kbaston,Array,"Possible modern shelfmark","NLS: M.44.c",126203,58358,,,1675347736,kbaston,,,,,,,,,,,,,318099,58358,32798,Certain,2686,"The principles of botany, and of vegetable physiology, translated from the German.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003928765,,English,Edinburgh,1805,N,0,N,8vo,,,,,1675347736,kbaston,,,,,,,,,,,,,,,,,,,,,,2686,"Principles of Botany, and of Vegetable Physiology",,N,,N,,1700219838,baitken,15005,,Willdenow,"Karl Ludwig",,1765,0,0,N,1812,0,0,N,Male,,1675347736,kbaston,391095,2686,Work,,,,,,,,,,,,,,,,,,,,,,
358317,,110840,14,"<p>Smiths Grammar of Botany "" 2.18</p>","Smiths Grammar of Botany "" 2.18",19,3,1827,31,1,1828,Y,,1675340640,kbaston,Y,"1827-3-19 (Monday)","1828-1-31 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507231,358317,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61848,28,,,"A grammar of botany [Smith]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425810900004341,,,1675682793,kbaston,Array,"Possible modern shelfmark","NLS: M.44.c",136827,61848,,,1675682793,kbaston,,,,,,,,,,,,,321063,61848,36282,Certain,12709,"A grammar of botany, illustrative of artificial, as well as natural classification; with an explanation of Jussieu's system.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003419136,,English,London,1821,N,0,N,8vo,,,,,1675682793,kbaston,,,,,,,,,,,,,,,,,,,,,,12709,"Grammar of Botany, Illustrative of Artificial, as well as Natural Classification",,,,,,1701961376,baitken,11240,Sir,Smith,"James Edward",,1759,0,0,N,1828,0,0,N,Male,,1703251188,kbaston,404620,12709,Work,,,,,,,,,,,,,,,,,,,,,,
358320,,110840,15,"<p>Murrays Chemistry 2V. 8<sup>vo</sup> Cr.4.8.</p>","Murrays Chemistry 2V. 8vo Cr.4.8.",22,3,1827,31,1,1828,Y,,1675340719,kbaston,Y,"1827-3-22 (Thursday)","1828-1-31 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507234,358320,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,60191,28,,,"Elements of chemistry [Murray]",E,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455741550004341,,,1675340719,kbaston,Array,"Possible modern shelfmark","NLS: M.32.b ",131432,60191,1,,1675340719,kbaston,132362,60191,2,,1675340719,kbaston,,,,,,,317790,60191,19290,Certain,6982,"Elements of Chemistry [Murray, 1801]",10,7,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019850281,,English,Edinburgh,1801,N,0,N,8vo,"2 vols",,,,1715109466,jkennard,,,,,,,,,,,,,,,,,,,,,,6982,"Elements of Chemistry [John Murray]",0,N,0,N,,1715109466,jkennard,9624,,Murray,John,,0,0,0,N,0,0,0,N,Male,,1715109466,jkennard,429984,6982,Work,,,,,,,,,,,,,,,,,,,,,,
358326,,110840,16,"<p>Coopers First Lines of Surgery 5<sup>th</sup> Edition 8<sup>vo</sup></p>","Coopers First Lines of Surgery 5th Edition 8vo",18,4,1827,31,1,1828,Y,,1675341106,kbaston,Y,"1827-4-18 (Wednesday)","1828-1-31 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507246,358326,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61932,28,,,"The first lines of the practice of surgery [Cooper]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458421920004341,,,1675341106,kbaston,Array,"Possible modern shelfmark","NLS: M.3.d",137178,61932,,,1675341106,kbaston,,,,,,,,,,,,,317802,61932,36393,Certain,12661,"The first lines of the practice of surgery ... The third edition, thoroughly revised, carefully corrected, and considerably enlarged. [5th edn]",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000778431,,English,London,1826,N,0,N,8vo,,,,,1675341106,kbaston,,,,,,,,,,,,,,,,,,,,,,12661,"First Lines of the Practice of Surgery [Samuel Cooper]",,,,,,1701961375,baitken,16422,,Cooper,Samuel,,0,0,0,N,0,0,0,N,Male,,1675341106,kbaston,404572,12661,Work,,,,,,,,,,,,,,,,,,,,,,
358329,,110840,17,"<p>Abernethys Lectures 8<sup>vo</sup></p>","Abernethys Lectures 8vo",31,5,1827,31,1,1828,Y,,1675341431,kbaston,Y,"1827-5-31 (Thursday)","1828-1-31 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507255,358329,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61935,28,,,"Introductory lectures, exhibiting some of Mr. Hunter's opinions respecting life and diseases, delivered before the Royal College of Surgeons, London, in 1814 and 1815 [Abernethy]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579129380004341,,,1675341431,kbaston,Array,"Possible modern shelfmark","NLS: M.2.a.",137181,61935,,,1675341431,kbaston,,,,,,,,,,,,,317811,61935,36396,Certain,14383,"Part of the Introductory Lecture for the year 1815, etc.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000007046,,English,London,1815,N,0,N,8vo,,,,,1675341431,kbaston,,,,,,,,,,,,,,,,,,,,,,14383,"Part of the Introductory Lecture for the year 1815",,,,,,1701961393,baitken,8150,,Abernethy,John,,1764,0,0,N,1831,0,0,N,Male,,1675342207,kbaston,406183,14383,Work,,,,,,,,,,,,,,,,,,,,,,
358332,,110840,18,"<p>Abernethy Surgical Observations of the Head</p>","Abernethy Surgical Observations of the Head",14,6,1827,31,1,1828,Y,,1675342028,kbaston,Y,"1827-6-14 (Thursday)","1828-1-31 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507288,358332,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61938,28,,,"Surgical observations on injuries of the head, and on miscellaneous subjects [Abernethy]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579138540004341,,,1675342028,kbaston,Array,"Possible modern shelfmark","NLS: M.2.a",137190,61938,,,1675342028,kbaston,,,,,,,,,,,,,317835,61938,36399,Certain,12640,"Surgical Observations on Injuries of the Head; and on miscellaneous subjects ... Second edition.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000007068,,English,London,1815,N,0,N,8vo,,,,,1675342028,kbaston,,,,,,,,,,,,,,,,,,,,,,12640,"Surgical Observations on Injuries of the Head",,,,,,1701961375,baitken,8150,,Abernethy,John,,1764,0,0,N,1831,0,0,N,Male,,1675342207,kbaston,404551,12640,Work,,,,,,,,,,,,,,,,,,,,,,
358335,,110840,19,"<p>_____ Surgical Observ. on Syphillis</p>","_____ Surgical Observ. on Syphillis",14,6,1827,31,1,1828,Y,,1675342207,kbaston,Y,"1827-6-14 (Thursday)","1828-1-31 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507300,358335,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61941,28,,,"Surgical observations on the diseases resembling syphilis; and on diseases of the urethra [Abernethy]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579092990004341,,,1675342207,kbaston,Array,"Possible modern shelfmark","NLS: M.2.a",137193,61941,,,1675342207,kbaston,,,,,,,,,,,,,317844,61941,15446,Certain,1641,"Surgical observations on diseases resembling syphilis; and on the diseases of the urethra. By John Abernethy, F.R.S. Honorary member of the Royal Medical Society of Edinburgh, and of the medical societies of Paris, Philadelphia, &amp;c., Surgeon to Christ's Hospital, Assistant Surgeon to St. Bartholomew's Hospital, Professor of anatomy and surgery, to the Royal College of Surgeons, and teacher of anatomy and surgery.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000007065,,English,London,1814,N,0,N,8vo,,,,,1675342207,kbaston,,,,,,,,,,,,,,,,,,,,,,1641,"Surgical Observations on Diseases Resembling Syphilis; and on the Diseases of the Urethra",,N,,N,,1700219834,baitken,8150,,Abernethy,John,,1764,0,0,N,1831,0,0,N,Male,,1675342207,kbaston,390018,1641,Work,,,,,,,,,,,,,,,,,,,,,,
358338,,110840,20,"<p>Jones's Travels in Norway &amp;c 2 vols AlexII.16.24.</p>","Jones's Travels in Norway &amp;c 2 vols AlexII.16.24.",14,12,1827,16,6,1828,Y,,1675342550,kbaston,Y,"1827-12-14 (Friday)","1828-6-16 (Monday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507318,358338,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61944,28,,,"Travels in Norway, Sweden, Finland, Russia, and Turkey [Jones]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576512000004341,,,1675342550,kbaston,Array,"Possible modern shelfmark","NLS: K.153.c",137196,61944,1,,1675342550,kbaston,137199,61944,2,,1675342550,kbaston,,,,,,,317856,61944,36402,Certain,15046,"Travels in Norway, Sweden, Finland, Russia, and Turkey; and on the coasts of the sea of Azof and of the Black Sea; with a review of the trade in those seas, and of the systems adopted to man the fleets of the different powers of Europe, compared with that of England.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001894839,,English,London,1827,N,0,N,8vo,"2 vols",,,,1675342550,kbaston,,,,,,,,,,,,,,,,,,,,,,15046,"Travels in Norway, Sweden, Finland, Russia, and Turkey",,,,,,1701961400,baitken,16425,Captain,Jones,"George Matthew",,0,0,0,N,0,0,0,N,Male,,1675342550,kbaston,406816,15046,Work,,,,,,,,,,,,,,,,,,,,,,
358341,,110840,21,"<p>Brodie on Diseases of the Joints 8vo</p>","Brodie on Diseases of the Joints 8vo",22,12,1827,18,6,1828,Y,,1675342884,kbaston,Y,"1827-12-22 (Saturday)","1828-6-18 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507333,358341,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61947,28,,,"Pathological and surgical observations on the diseases of the joints [Brodie]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434862060004341,,,1675342885,kbaston,Array,"Possible modern shelfmark","NLS: M.3.b",137202,61947,,,1675342885,kbaston,,,,,,,,,,,,,317871,61947,36405,Certain,12622,"Pathological and Surgical Observations on Diseases of the Joints.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000482497,,English,London,1822,N,0,N,8vo,,,,,1675342885,kbaston,,,,,,,,,,,,,,,,,,,,,,12622,"Pathological and Surgical Observations on Diseases of the Joints",,,,,,1701961375,baitken,16428,Sir,Brodie,Benjamin,,1783,0,0,N,1862,0,0,N,Male,,1675342885,kbaston,404530,12622,Work,,,,,,,,,,,,,,,,,,,,,,
358344,,110840,22,"<p>Turners Elements of Chemistry 8vo</p>","Turners Elements of Chemistry 8vo",11,2,1828,22,2,1828,Y,,1675345817,kbaston,Y,"1828-2-11 (Monday)","1828-2-22 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507453,358344,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,45686,28,,"Turner's Elements of Chemistry",,T,3,3,,,"<p>earliest edn in NLS is 1842</p>",1700824818,kbaston,Array,,,98882,45686,,,1700824818,kbaston,,,,,,,,,,,,,369853,45686,43663,Likely,10051,"Elements of Chemistry",3,3,E,,https://search.worldcat.org/title/1313717586,,English,London,1827,N,0,N,8vo,,,,,1700824818,kbaston,19210,,Turner,Edward,,1796,0,0,N,1837,0,0,N,Male,,1700824818,kbaston,400729,43663,Edition,,10051,"Elements of Chemistry [Edward Turner]",0,N,0,N,,1700824818,kbaston,19210,,Turner,Edward,,1796,0,0,N,1837,0,0,N,Male,,1700824818,kbaston,400732,10051,Work,,,,,,,,,,,,,,,,,,,,,,
358347,,110840,23,"<p>Goods Study of Medicine vol 1<sup>st</sup> 8<sup>vo</sup></p>","Goods Study of Medicine vol 1st 8vo",21,2,1828,18,6,1828,Y,,1675346071,kbaston,Y,"1828-2-21 (Thursday)","1828-6-18 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507468,358347,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61959,28,,,"The study of medicine [Good]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427176040004341,,"<p>4 vols</p>",1675346072,kbaston,Array,"Possible modern shelfmark","NLS: M.4.e",137223,61959,1,,1675346072,kbaston,,,,,,,,,,,,,317991,61959,36411,Certain,12673,"The Study of Medicine.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001461592,,English,London,1822,N,0,N,8vo,"4 vols",,,,1675346072,kbaston,,,,,,,,,,,,,,,,,,,,,,12673,"Study of Medicine [John Mason Good]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
