lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1443,1010443,p1010443,32743,6212,45,"<p>Chesterfie<sup>l</sup>ds letters 3.<sup>d</sup> &amp; 4.<sup>th</sup> vol</p>",6,11,1811,3,12,1811,"1811-11-6 (Wednesday)","1811-12-3 (Tuesday)",2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482370,32743,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,9709,13,chesterfield_letters,,"Letters [Chesterfield]",L,75,25,,,,1717156848,kbaston,Array,127484,9709,3,,1717156848,kbaston,127487,9709,4,,1717156848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397197,9709,17970,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,,,,,,,,,,,,,,,,,,,,,,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1443,1010443,p1010443,32716,6185,18,"<p>Rodrick Random 2 V</p>",16,11,1810,5,12,1810,"1810-11-16 (Friday)","1810-12-5 (Wednesday)",2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482286,32716,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,10095,13,roderick_random,,"Roderick Random by Tobias Smollett",R,67,37,,,,1718640720,kbaston,Array,11526,10095,1,,1718640720,kbaston,129281,10095,2,,1718640720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399880,10095,648,"Very likely",9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,,,,,,,,,,,,,,,,,,,,,,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1443,1010443,p1010443,32706,6175,8,"<p>Rollin 11<sup>th</sup> 12 &amp; 13 vol</p>",18,4,1810,25,7,1810,"1810-4-18 (Wednesday)","1810-7-25 (Wednesday)",2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482259,32706,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,134489,10099,11,,1718378294,kbaston,134492,10099,12,,1718378294,kbaston,134495,10099,13,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1445,1010444,p1010444,32776,6245,22,"<p>Indiana Danby 4</p>",16,3,1814,0,0,0,"1814-3-16 (Wednesday)",,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482469,32776,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,9902,13,indiana_danby,,"History of Miss Indiana Danby",H,87,24,,,,1718010148,kbaston,Array,11333,9902,1,,1718010148,kbaston,130229,9902,2,,1718010148,kbaston,130232,9902,3,,1718010148,kbaston,130235,9902,4,,1718010148,kbaston,,,,,,,,,,,,,,,,,,,398190,9902,34310,Certain,9591,"The history of Miss Indiana Danby.",87,24,T,T79538,,,English,London,1765,N,1767,N,12mo,"4 vols",,,,1718010148,kbaston,,,,,,,,,,,,,,,,,,,,,,9591,"History of Miss Indiana Danby",0,N,0,N,,1718010148,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1445,1010444,p1010444,32787,6256,33,"<p>Peregrine Pickle 4</p>",24,8,1814,0,0,0,"1814-8-24 (Wednesday)",,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482502,32787,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,10043,13,peregrine_pickle,,"Peregrine Pickle by Tobias Smollett",P,105,33,,,,1719241741,kbaston,Array,130190,10043,1,,1719241741,kbaston,130193,10043,2,,1719241741,kbaston,11474,10043,3,,1719241741,kbaston,130196,10043,4,,1719241741,kbaston,,,,,,,,,,,,,,,,,,,403754,10043,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,,,,,,,,,,,,,,,,,,,,,,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1445,1010444,p1010444,32782,6251,28,"<p>Clarissa Harlow Vol 7 &amp; 8</p>",30,7,1814,0,0,0,"1814-7-30 (Saturday)",,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482487,32782,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,9721,13,clarissa,,"Clarissa by Samuel Richardson",C,86,25,,,,1719224038,kbaston,Array,133901,9721,7,,1719224038,kbaston,133904,9721,8,,1719224038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403151,9721,32945,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",87,26,C,T58992,,,English,London,1748,N,0,N,12mo,"7 vols",,,,1719224038,kbaston,,,,,,,,,,,,,,,,,,,,,,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1445,1010444,p1010444,32769,6238,15,"<p>Chapone's Letters V 2</p>",24,11,1813,0,0,0,"1813-11-24 (Wednesday)",,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482448,32769,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,9701,13,chapone_letters,,"Letters on the Improvement of the Mind by Hester Chapone",L,29,16,,,,1674640450,kbaston,Array,127649,9701,2,,1674640450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310443,9701,33452,Certain,4696,"Letters on the improvement of the mind. Addressed to a young lady.",29,16,L,T65784,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1674640450,kbaston,,,,,,,,,,,,,,,,,,,,,,4696,"Letters on the Improvement of the Mind, Addressed to a Young Lady",0,N,0,N,,1702304706,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,407707,4696,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1445,1010444,p1010444,32756,6225,2,"<p>Humphry 3</p>",12,5,1813,0,0,0,"1813-5-12 (Wednesday)",,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482409,32756,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,9894,13,humphrey_clinker,,"Humphrey Clinker by Tobias Smollett",H,85,31,,,,1719240523,kbaston,Array,11325,9894,1,,1719240523,kbaston,127652,9894,2,,1719240523,kbaston,127655,9894,3,,1719240523,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403670,9894,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1719240523,kbaston,,,,,,,,,,,,,,,,,,,,,,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437666,6497,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1445,1010444,p1010444,32780,6249,26,"<p>Clarissa Harlow 5 vol</p>",10,7,1814,0,0,0,"1814-7-10 (Sunday)",,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482481,32780,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,9721,13,clarissa,,"Clarissa by Samuel Richardson",C,86,25,,,,1719224038,kbaston,Array,11152,9721,1,,1719224038,kbaston,133379,9721,2,,1719224038,kbaston,133382,9721,3,,1719224038,kbaston,133583,9721,4,,1719224038,kbaston,133586,9721,5,,1719224038,kbaston,,,,,,,,,,,,,403151,9721,32945,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",87,26,C,T58992,,,English,London,1748,N,0,N,12mo,"7 vols",,,,1719224038,kbaston,,,,,,,,,,,,,,,,,,,,,,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32801,6270,13,"<p>Annual Register 46</p>",12,10,1809,13,12,1809,"1809-10-12 (Thursday)","1809-12-13 (Wednesday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451712,32801,Main,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130538,9619,46,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32796,6265,8,"<p>Annual Review 43 vol</p>",11,5,1809,8,6,1809,"1809-5-11 (Thursday)","1809-6-8 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451694,32796,Main,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130532,9619,43,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32793,6262,5,"<p>Drydens plays 3 vol</p>",13,4,1809,10,5,1809,"1809-4-13 (Thursday)","1809-5-10 (Wednesday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451685,32793,Main,,,,,,,,,,,,9781,13,dryden_plays,,"Dryden's Plays",D,42,16,,,,1718381106,kbaston,Array,11212,9781,1,,1718381106,kbaston,130517,9781,2,,1718381106,kbaston,130520,9781,3,,1718381106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398887,9781,15155,Certain,7090,"The dramatick works of John Dryden, Esq; in six volumes.",55,21,T,T34938,,,English,London,1762,N,1763,N,12mo,"6 vols","<p><span data-field-selector=""""> <span dir="""">Congreve, William, 1670-1729</span></span></p>",,,1718381107,kbaston,,,,,,,,,,,,,,,,,,,,,,7090,"Dramatic Works of John Dryden",0,N,0,N,,1718381107,kbaston,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,433504,7090,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32792,6261,4,"<p>Turkish Spy 4 vol</p>",13,4,1809,10,5,1809,"1809-4-13 (Thursday)","1809-5-10 (Wednesday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451682,32792,Main,,,,,,,,,,,,10177,13,turkish_spy,,"Letters writ by a Turkish spy [Marana]",L,86,22,,,,1718364053,kbaston,Array,11608,10177,1,,1718364053,kbaston,130115,10177,2,,1718364053,kbaston,130118,10177,3,,1718364053,kbaston,130121,10177,4,,1718364053,kbaston,,,,,,,,,,,,,,,,,,,398689,10177,31558,Certain,4678,"Letters writ by a Turkish spy, who lived five and forty years undiscovered at Paris: giving an impartial account to the Divan at Constantinople, of the most remarkable transactions of Europe: and discovering several intrigues and secrets of the Christian courts (especially of that of France).",110,25,L,T91577,,,English,London,1770,N,0,N,12mo,"8 vols",,,,1719659350,jkennard,,,,,,,,,,,,,,,,,,,,,,4678,"Letters Writ by a Turkish Spy",0,N,0,N,,1719659350,jkennard,4952,,Marana,"Giovanni Paolo",,1642,0,0,N,1693,0,0,N,Male,,1719659350,jkennard,439577,4678,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32811,6280,23,"<p>Cibbers Works 3 &amp; 4 Vol</p>",12,4,1810,24,5,1810,"1810-4-12 (Thursday)","1810-5-24 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451754,32811,Main,,,,,,,,,,,,9713,13,cibber_works,,"Cibber's Works",C,23,8,,,,1718365051,kbaston,Array,11144,9713,3,,1718365051,kbaston,130550,9713,4,,1718365051,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398716,9713,31432,Certain,7091,"The dramatick works of Colley Cibber, Esq; Poet-Laureat to His Majesty. In five volumes.",23,8,T,N8786,,,English,London,1736,N,0,N,12mo,"5 vols",,,,1718365052,kbaston,,,,,,,,,,,,,,,,,,,,,,7091,"Dramatic Works of Colley Cibber",0,N,0,N,,1718365052,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,433339,7091,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32813,6282,25,"<p>Lovats Memoirs</p>",12,4,1810,24,5,1810,"1810-4-12 (Thursday)","1810-5-24 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451760,32813,Main,,,,,,,,,,,,9959,13,lovats_memoirs,,"Memoirs of the life of Lord Lovat",M,19,19,,,,1674216953,kbaston,Array,11390,9959,,,1674216953,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307479,9959,33449,Certain,9638,"Genuine memoirs of the life of Simon Lord Fraser of Lovat.",19,19,G,T184858,,,English,London,1746,N,0,N,8vo,,,,,1674216953,kbaston,,,,,,,,,,,,,,,,,,,,,,9638,"Genuine Memoirs of the Life of Simon Lord Fraser of Lovat",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32795,6264,7,"<p>Drydens plays 4 5 &amp; 6th vol</p>",16,5,1809,8,6,1809,"1809-5-16 (Tuesday)","1809-6-8 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451691,32795,Main,,,,,,,,,,,,9781,13,dryden_plays,,"Dryden's Plays",D,42,16,,,,1718381106,kbaston,Array,130526,9781,5,,1718381106,kbaston,130529,9781,6,,1718381106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398887,9781,15155,Certain,7090,"The dramatick works of John Dryden, Esq; in six volumes.",55,21,T,T34938,,,English,London,1762,N,1763,N,12mo,"6 vols","<p><span data-field-selector=""""> <span dir="""">Congreve, William, 1670-1729</span></span></p>",,,1718381107,kbaston,,,,,,,,,,,,,,,,,,,,,,7090,"Dramatic Works of John Dryden",0,N,0,N,,1718381107,kbaston,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,433504,7090,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32798,6267,10,"<p>Annual Reg 44 vol</p>",7,6,1809,3,8,1809,"1809-6-7 (Wednesday)","1809-8-3 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451700,32798,Main,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130535,9619,44,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32815,6284,27,"<p>Cibbers Works 1<sup>st</sup> 2<sup>d</sup> vol</p>",21,4,1810,24,5,1810,"1810-4-21 (Saturday)","1810-5-24 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451766,32815,Main,,,,,,,,,,,,9713,13,cibber_works,,"Cibber's Works",C,23,8,,,,1718365051,kbaston,Array,130556,9713,1,,1718365051,kbaston,130559,9713,2,,1718365051,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398716,9713,31432,Certain,7091,"The dramatick works of Colley Cibber, Esq; Poet-Laureat to His Majesty. In five volumes.",23,8,T,N8786,,,English,London,1736,N,0,N,12mo,"5 vols",,,,1718365052,kbaston,,,,,,,,,,,,,,,,,,,,,,7091,"Dramatic Works of Colley Cibber",0,N,0,N,,1718365052,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,433339,7091,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32812,6281,24,"<p>Homes Plays 1 Vol</p>",12,4,1810,24,5,1810,"1810-4-12 (Thursday)","1810-5-24 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451757,32812,Main,,,,,,,,,,,,59843,13,,,"The dramatic works of John Home.",T,7,7,,,,1673277728,kbaston,Array,130553,59843,,,1673277728,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,299130,59843,34442,Certain,7089,"The dramatic works of John Home.",7,7,T,T64216,,,English,London,1760,N,0,N,12mo,,,,,1673277728,kbaston,,,,,,,,,,,,,,,,,,,,,,7089,"Dramatic Works of John Home",,N,,N,,1700219855,baitken,5774,,Home,John,,1722,0,0,N,1808,0,0,N,Male,,1703172591,kbaston,395651,7089,Work,,,,,,,,,,,,,,,,,,,,,,
