lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188031,,13,"<p>An Exposition on the Epistle to the Ephesians</p>",3,9,1804,0,0,0,"1804-9-3 (Monday)",,16329,5,,M,Miller,William,,,1,1804,1804,,,,Male,,,1648493435,kbaston,371146,188031,Main,,,,,,,,,,,,,,,,,,,,,2061,5,19,,"The works of Thomas Goodwin",T,8,8,,,,1648493435,kbaston,Array,2061,2061,1,,1648493435,kbaston,,,,,,,200977,2061,2048,Certain,268,"The works of Thomas Goodwin, D.D. sometime president of Magdalene Colledge in Oxford.",8,8,T,R3084,,,English,London,1681,N,1704,N,folio,,,,,1648493435,kbaston,268,"Works of Thomas Goodwin",,N,,N,,1700219828,baitken,1476,,Goodwin,Thomas,,1600,0,0,N,1680,0,0,N,Male,,1703147745,kbaston,388584,268,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188025,,11,"<p>
 
  
  A treatise on the Soul of Man
  
 </p>",3,9,1804,,,,"1804-9-3 (Monday)",,16323,5,,M,McInnes,Mary,,,1,1804,1804,,,,Female,,,1640263137,baitken,266763,188025,Main,,,,,,,,,,,,,,,,,,,,,31500,5,,,"Pneumatologia: A treatise of the soul of man",P,5,5,,,,1640263034,baitken,Array,65352,31500,,,1640263034,baitken,,,,,,,175473,31500,1951,Certain,2951,"Pneumatologia· A treatise of the soul of man: wherein the divine original, excellent and immortal nature of the soul are opened; its love and inclination to the body, with the necessity of its separation from it, considered and improved.",5,5,P,R31516,,,English,London,1698,N,0,N,4to,,,,,1635506333,kbaston,2951,"Pneumatologia. A Treatise of the Soul of Man",,N,,N,,1700219839,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,391373,2951,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188028,,12,"<p>
 
  
  Flavells seamans
  companion
  
 </p>",3,9,1804,,,,"1804-9-3 (Monday)",,16326,5,,M,McInnes,Janet,,,1,1804,1804,,Cullychelolich,,Female,,,1640263137,baitken,266766,188028,Main,,,,,,,,,,,,,,,,,,,,,2385,5,444,,"The sea-mans companion.",T,4,4,,,,1632839228,kbaston,Array,2385,2385,,,1632839228,kbaston,,,,,,,150432,2385,2369,Certain,2111,"The sea-mans companion.",4,4,T,"R177114 ",,,English,Glasgow,1681,N,0,N,12mo,,,,,1632839228,kbaston,2111,"Sea-mans Companion",,N,,N,,1700219836,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,390502,2111,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78996,90r,innerpeffray_1_90r,188046,,2,"<p>
 
  
  The mystery of Divine providence
  
 </p>",13,9,1804,,,,"1804-9-13 (Thursday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266784,188046,Main,,,,,,,,,,,,,,,,,,,,,32040,5,,,"Divine conduct; or, The mysterie of providence",D,5,5,,,,1640263137,baitken,Array,67434,32040,,,1640263137,baitken,,,,,,,175911,32040,2431,Certain,7140,"Divine conduct; or, The mystery of providence.",5,5,D,R177098,,,English,Edinburgh,1681,N,0,N,12mo,,,,,1633425478,kbaston,7140,"Divine Conduct; or, The Mystery of Providence",,N,,N,,1700219856,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,395703,7140,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78999,90v,innerpeffray_1_90v,188085,,4,"<p>
 
  
  Scala Sancta
  
 </p>",31,10,1804,,,,"1804-10-31 (Wednesday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,266823,188085,Main,,,,,,,,,,,,,,,,,,,,,31473,5,,,"Scala sancta: or The exaltation of the soul",S,6,6,,,,1640263032,baitken,Array,65316,31473,,,1640263032,baitken,,,,,,,175449,31473,1932,Certain,2162,"Scala sancta: or The exaltation of the soul.",6,6,S,R213044,,,English,London,1678,N,0,N,8vo,,,,,1635420636,kbaston,2162,"Scala Sancta: or The Exaltation of the Soul",,N,,N,,1700219836,baitken,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,390554,2162,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78999,90v,innerpeffray_1_90v,188106,,11,"<p>
 
  
  The lives of the Primitive Fathers
  
 </p>",12,11,1804,,,,"1804-11-12 (Monday)",,16353,5,,M,Moir,James,,,2,1804,1804,,Carlavroch,,Male,,,1640263138,baitken,266844,188106,Main,,,,,,,,,,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79002,91r,innerpeffray_1_91r,188136,,9,"<p>
 
  
  Conferences between Neighbours
  
 </p>",16,11,1804,,,,"1804-11-16 (Friday)",,16362,5,,M,McAra,"James F.",,,2,1804,1804,"Student of divinity",,,Male,,,1640263139,baitken,266874,188136,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2081,5,494,,"Winter-evening conference between neighbours.",W,3,3,,,,1635343362,kbaston,Array,2081,2081,,,1635343362,kbaston,,,,,,,161772,2081,2068,Certain,524,"Winter-evening conference between neighbours.",3,3,W,R40907,,,English,Edinburgh,1684,N,0,N,12mo,,,,,1635343362,kbaston,524,"Winter-Evening Conference between Neighbours",,N,,N,,1700219830,baitken,1492,,Goodwin,John,,1625,0,0,Y,1690,0,0,N,Male,,1635343362,kbaston,388864,524,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79002,91r,innerpeffray_1_91r,188127,,6,"<p>
 
  
  The lives of the Primative
  fathers
  
 </p>",12,11,1804,,,,"1804-11-12 (Monday)",,16353,5,,M,Moir,James,,,2,1804,1804,,Carlavroch,,Male,,,1640263138,baitken,266865,188127,Main,,,,,,,,,,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79002,91r,innerpeffray_1_91r,188145,,12,"<p>
 
  
  Calder-woods history of the Church
  
 </p>",28,11,1804,,,,"1804-11-28 (Wednesday)",,16365,5,,F,Fount,Janet,,,2,1804,1804,,,,Female,,,1640263139,baitken,266883,188145,Main,,,,,,,,,,,,,,,,,,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,65298,31455,,,1640263031,baitken,,,,,,,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79002,91r,innerpeffray_1_91r,188124,,5,"<p>
 
  
  An Exposition of the ten commandments
  
 </p>",12,11,1804,,,,"1804-11-12 (Monday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,266862,188124,Main,,,,,,,,,,,,,,,,,,,,,2086,5,1580,,"The law unsealed, or, A practical exposition of the Ten Commandments.",T,11,11,,,,1635247119,kbaston,Array,2086,2086,,,1635247119,kbaston,,,,,,,160878,2086,2073,Certain,2796,"The law unsealed, or, A practical exposition of the Ten Commandments.",11,11,T,R231473,,,English,Glasgow,1677,N,0,N,8vo,,,,,1635247119,kbaston,2796,"Practical Exposition of the Ten Commandments",,N,,N,,1700219838,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,391208,2796,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188241,,13,"<p>
 
  
  Carmichaels Ser 1 Vol
  
 </p>",16,1,1805,27,1,1806,"1805-1-16 (Wednesday)","1806-1-27 (Monday)",15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266979,188241,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2104,5,403,,"Believers mortification of sin by the spirit: or, Gospel-holiness advanced by the power of the Holy Ghost on the hearts of the faithful.",B,4,4,,,,1633009810,kbaston,Array,67482,2104,1,,1640263140,baitken,,,,,,,152187,2104,2091,Certain,8564,"Believers mortification of sin by the spirit: or, Gospel-holiness advanced by the power of the Holy Ghost on the hearts of the faithful.",4,4,B,"R35466 ",,,English,London,1677,N,0,N,8vo,,,,,1633009810,kbaston,8564,"Believers Mortification of Sin by the Spirit",,N,,N,,1700219861,baitken,1513,,Carmichael,Alexander,,0,0,0,N,1676,0,0,Y,Male,,1633009810,kbaston,397171,8564,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188262,,19,"<p>
 
  
  Dirling Courts Defence 11 Vol
  
 </p>",16,1,1805,27,1,1806,"1805-1-16 (Wednesday)","1806-1-27 (Monday)",15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,267000,188262,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,1974,5,259,,"The Christians defence against the fears of death.",T,17,17,,,,1641817331,kbaston,Array,67488,1974,1,,1641817331,kbaston,,,,,,,176738,1974,1962,Certain,9829,"The Christians defence against the fears of death.",17,17,T,R213317,,,English,London,1682,N,0,N,8vo,,,,,1641817331,kbaston,9829,"Christians Defence against the Fears of Death",0,N,0,N,,1703147803,kbaston,1401,,Drelincourt,Charles,,1595,0,0,N,1669,0,0,N,Male,,1703147803,kbaston,413383,9829,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188220,,6,"<p>
 
  
  Tillotsons Sermons Vol the 3.d
  
 </p>",1,1,1805,,,,"1805-1-1 (Tuesday)",,16134,5,,C,Couper,David,,,4,1803,1805,,Innerpeffray,Shearerston,Male,,,1641817684,kbaston,266958,188220,Main,,,,,,,,,,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,65277,31440,3,,1641046984,kbaston,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188268,,2,"<p>
 
  
  Owens Doctrine of Justification
  
 </p>",17,1,1805,,,,"1805-1-17 (Thursday)",,16386,5,,H,Hardman,James,,,2,1805,1805,,,,Male,,,1640263140,baitken,267006,188268,Main,,,,,,,,,,,,,,,,,,,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,2119,2119,,,1635253443,kbaston,,,,,,,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188343,,12,"<p>
 
  
  Considerations on Eternity
  
 </p>",25,3,1805,,,,"1805-3-25 (Monday)",,16074,5,,M,Morison,Christian,,,3,1803,1805,,Innerpeffray,,Unclear,,,1640263127,baitken,267081,188343,Main,,,,,,,,,,,,,,,,,,,,,2431,5,438,,"The considerations of Drexelius upon eternity.",T,2,2,,,,1633527500,kbaston,Array,2431,2431,,,1633527500,kbaston,,,,,,,154956,2431,2414,Certain,7892,"The considerations of Drexelius upon eternity.",2,2,T,R232754,,,English,London,1684,N,0,N,12mo,,,,,1633527501,kbaston,7892,"Considerations of Drexelius upon Eternity",,N,,N,,1700219859,baitken,1749,,Drexel,Jeremias,,1581,0,0,N,1638,0,0,N,Male,,1700841356,kbaston,396476,7892,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188430,,15,"<p>
 
  
  Doolittle on the Lords
  supper
  
 </p>",4,5,1805,,,,"1805-5-4 (Saturday)",,16449,5,,R,Ritchie,Matthew,,,1,1805,1805,,,,Male,,,1640263143,baitken,267168,188430,Main,,,,,,,,,,,,,,,,,,,,,2082,5,435,,"A treatise concerning the Lords Supper",A,3,3,,,,1632754833,kbaston,Array,2082,2082,,,1632754833,kbaston,,,,,,,149772,2082,2069,Certain,1077,"A treatise concerning the Lords Supper.",3,3,A,R171814,,,English,London,1681,N,0,N,12mo,,,,,1632754833,kbaston,1077,"Treatise concerning the Lords Supper",,N,,N,,1700219832,baitken,1493,,Doolittle,Thomas,,1632,0,0,Y,1707,0,0,N,Male,,1646400998,gmckeever,389437,1077,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188427,,14,"<p>
 
  
  Flavells Seamans Companion
  
 </p>",4,5,1805,,,,"1805-5-4 (Saturday)",,16446,5,,K,Keron,Peter,,,2,1805,1806,,,,Male,,,1640263143,baitken,267165,188427,Main,,,,,,,,,,,,,,,,,,,,,2385,5,444,,"The sea-mans companion.",T,4,4,,,,1632839228,kbaston,Array,2385,2385,,,1632839228,kbaston,,,,,,,150432,2385,2369,Certain,2111,"The sea-mans companion.",4,4,T,"R177114 ",,,English,Glasgow,1681,N,0,N,12mo,,,,,1632839228,kbaston,2111,"Sea-mans Companion",,N,,N,,1700219836,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,390502,2111,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188457,,9,"<p>
 
  
  The Spanish Rogue
  
 </p>",11,5,1805,,,,"1805-5-11 (Saturday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,267195,188457,Main,,,,,,,,,,,,,,,,,,,,,2411,5,487,,"The Spanish rogue, or, The life of Guzman de Alfarache.",T,6,6,,,,1633438237,kbaston,Array,2411,2411,,,1633438237,kbaston,,,,,,,154101,2411,2394,Certain,2277,"The Spanish rogue, or, The life of Guzman de Alfarache.",6,6,T,R204321,,,English,London,1685,N,0,N,12mo,,,,,1633438238,kbaston,2277,"Rogue: or, The Life of Guzman de Alfarache",,N,,N,,1700219836,baitken,1733,,Alemán,Mateo,,1547,0,0,N,1614,0,0,Y,Male,,1635256392,kbaston,390675,2277,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79026,95r,innerpeffray_1_95r,188526,,14,"<p>
 
  
  The touch stone of sincerity
  
 </p>",1,6,1805,,,,"1805-6-1 (Saturday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,267264,188526,Main,,,,,,,,,,,,,,,,,,,,,2403,5,445,,"The touchstone of sincerity: or, The signs of grace, and symptomes of hypocrisie",T,2,2,,,,1633612701,kbaston,Array,2403,2403,,,1633612701,kbaston,,,,,,,155652,2403,2387,Certain,1360,"The touchstone of sincerity: or, The signs of grace, and symptomes of hypocrisie",2,2,T,R177116,,,English,Edinburgh,1684,N,0,N,12mo,,,,,1633612702,kbaston,1360,"Touchstone of Sincerity: or, The Signs of Grace, and Symptomes of Hypocrisie",,N,,N,,1700219833,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,389724,1360,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79029,95v,innerpeffray_1_95v,188574,,15,"<p>
 
  
  The Spainish
  Rogue
  
 </p>",14,6,1805,,,,"1805-6-14 (Friday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,267312,188574,Main,,,,,,,,,,,,,,,,,,,,,2411,5,487,,"The Spanish rogue, or, The life of Guzman de Alfarache.",T,6,6,,,,1633438237,kbaston,Array,2411,2411,,,1633438237,kbaston,,,,,,,154101,2411,2394,Certain,2277,"The Spanish rogue, or, The life of Guzman de Alfarache.",6,6,T,R204321,,,English,London,1685,N,0,N,12mo,,,,,1633438238,kbaston,2277,"Rogue: or, The Life of Guzman de Alfarache",,N,,N,,1700219836,baitken,1733,,Alemán,Mateo,,1547,0,0,N,1614,0,0,Y,Male,,1635256392,kbaston,390675,2277,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79032,96r,innerpeffray_1_96r,188610,,12,"<p>
 
  
  The lives of the Apostles
  
 </p>",2,7,1805,,,,"1805-7-2 (Tuesday)",,16488,5,,S,Smyth,Peter,,,1,1805,1805,,"Trinity Gask",,Male,,,1640263146,baitken,267348,188610,Main,,,,,,,,,,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79032,96r,innerpeffray_1_96r,188580,,2,"<p>
 
  
  Also Pearson on the Creed
  
 </p>",14,6,1805,,,,"1805-6-14 (Friday)",,16092,5,,H,Harley,David,,,10,1803,1818,,,,Male,,,1640263127,baitken,267318,188580,Main,,,,,,,,,,,,,,,,,,,,,2073,5,63,,"An exposition of the Creed",A,14,14,,,,1635503936,kbaston,Array,2073,2073,,,1635503936,kbaston,,,,,,,163230,2073,2060,Certain,6451,"An exposition of the Creed.",14,14,A,R30087,,,English,London,1683,N,0,N,folio,,,,,1635503936,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79032,96r,innerpeffray_1_96r,188583,,3,"<p>
 
  
  The Righteous branch
  
 </p>",16,6,1805,,,,"1805-6-16 (Sunday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,267321,188583,Main,,,,,,,,,,,,,,,,,,,,,31620,5,,,"The righteous branch growing out of the root of Jesse, and healing the nations.",T,8,8,,,,1640263047,baitken,Array,65532,31620,,,1640263047,baitken,,,,,,,175563,31620,2063,Certain,2292,"The righteous branch: growing out of the root of Jesse, and healing the nations.",11,11,T,"R26038 ",,,English,London,1673,N,0,N,8vo,,,,,1644252818,gmckeever,2292,"Righteous Branch: Growing Out of the Root of Jesse, and Healing the Nations",,N,,N,,1700219837,baitken,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,390690,2292,Work,,,,,,,,,,,,,,,,,,,,,,
