lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51877,prof-3844,22,"<p>Mabillon Musaeum Italicum, 2 tom.</p>",4,12,1783,28,3,1784,"1783-12-4 (Thursday)","1784-3-28 (Sunday)","Original Borrowed Date","4 Dec","Original Returned Date","28 Mar",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563800,51877,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13331,6,,,"Museum Italicum seu collectio veterum scriptorum ex bibliothecis Italicis eruta.",M,6,3,https://eleanor.lib.gla.ac.uk/record=b1622445,,,1702302464,kbaston,Array,Press,AY,Shelf,6,Number,"2 & 3","Possible modern shelfmark","Sp Coll Bm10-e.11,12","Original Author","Mabillon, Jean, 1632-1707.",,,,,,,,,,,,,,,,,,,,,,19967,13331,1,,1702302464,kbaston,23167,13331,2,,1702302464,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371755,13331,5989,Certain,3848,"Museum Italicum seu collectio veterum scriptorum ex bibliothecis Italicis, etc.",6,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002301048,,Latin,Paris,1724,N,0,N,4to,,,,,1702302464,kbaston,3848,"Museum Italicum seu Collectio Veterum Scriptorum ex Bibliothecis Italicis",0,N,0,N,,1702302464,kbaston,4513,,Mabillon,Jean,,1632,0,0,N,1707,0,0,N,Male,,1702302464,kbaston,407551,3848,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51883,prof-3850,28,"<p>Johnson's works. Vol. 1.</p>",19,12,1783,14,1,1784,"1783-12-19 (Friday)","1784-1-14 (Wednesday)","Original Borrowed Date","19 Dec","Original Returned Date","14 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563818,51883,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14109,6,,,"Works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",W,7,5,,,,1702302601,kbaston,Array,Press,"New room","Original Author","Johnson, Samuel, 1709-1784.",,,,,,,,,,,,,,,,,,,,,,,,,,,,35384,14109,1,,1702302601,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371773,14109,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51872,prof-3839,17,"<p>Clarke's Letters concerning the Spanish nation</p>",11,2,1783,4,4,1783,"1783-2-11 (Tuesday)","1783-4-4 (Friday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563785,51872,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13537,6,,,"Letters concerning the Spanish nation: written at Madrid during the years  1760 and 1761.",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1640846,,,1702302306,kbaston,Array,Press,AB,Shelf,8,Number,4,"Possible modern shelfmark","Sp Coll Bn3-f.2  ","Original Author","Clarke, Edward, 1730-1786.",,,,,,,,,,,,,,,,,,,,,,20173,13537,,,1702302306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371740,13537,12719,Certain,4767,"Letters concerning the Spanish nation: Written at Madrid during the Years 1760 and 1761. By the Rev. Edward Clarke, M.A. Fellow of St. John's College, Cambridge, and Rector of Pepperharrowe, in the County of Surrey.",10,10,L,T144839,,,English,London,1763,N,0,N,4to,,,,,1702302306,kbaston,4767,"Letters Concerning the Spanish Nation",0,N,0,N,,1702302306,kbaston,592,,Clarke,Edward,,1730,0,0,N,1786,0,0,N,Male,,1702302306,kbaston,407536,4767,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51865,prof-3832,10,"<p>Shaw's Travels (D.<sup>r</sup> C.)</p>",8,11,1782,15,1,1783,"1782-11-8 (Friday)","1783-1-15 (Wednesday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563752,51865,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563755,51865,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12865,6,,,"Travels, or observations relating to  several parts of Barbary and the Levant",T,13,13,http://eleanor.lib.gla.ac.uk/record=b1585845,,,1702302104,kbaston,Array,Press,L,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bh8-c.11  ","Original Author","Shaw, Thomas, 1694-1751.",,,,,,,,,,,,,,,,,,,,,,19501,12865,,,1702302104,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371719,12865,477,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant.",26,26,T,T114690,,,English,Oxford,1738,N,0,N,folio,,,,,1702302105,kbaston,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51869,prof-3836,14,"<p>Gwynn's improv. of Lond. &amp; Westm. (D.<sup>r</sup> Carmichael)</p>",15,1,1783,11,2,1783,"1783-1-15 (Wednesday)","1783-2-11 (Tuesday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563773,51869,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563776,51869,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,14256,6,,,"London and Westminster improved, illustrated by plans.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1639413,,,1702463196,kbaston,Array,Press,A,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bn2-h.13","Original Author","Gwynn, John, -1786.",,,,,,,,,,,,,,,,,,,,,,20892,14256,,,1702463196,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373225,14256,5279,Certain,4438,"London and Westminster improved, illustrated by plans.",2,2,L,T138431,,,English,London,1766,N,0,N,4to,,,,,1702463196,kbaston,4438,"London and Westminster Improved, Illustrated by Plans",0,N,0,N,,1702463196,kbaston,3253,,Gwynn,John,,1713,0,0,N,1786,0,0,N,Male,,1702463196,kbaston,409006,4438,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51874,prof-3841,19,"<p>Fitzosbornes' Letters</p>",19,2,1783,19,12,1783,"1783-2-19 (Wednesday)","1783-12-19 (Friday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563791,51874,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14259,6,,,"Letters of Sir Thomas  Fitzosborne, on several subjects.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1590611,,,1702302353,kbaston,Array,"Possible modern shelfmark","Sp Coll Bh10-k.24","Original Author","Melmoth, William, 1710-1799.",,,,,,,,,,,,,,,,,,,,,,,,,,,,20895,14259,,,1702302353,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371746,14259,5280,Certain,4717,"Letters of Sir Thomas Fitzosborne, on several subjects.",2,2,L,T96243,,,English,London,1776,N,0,N,8vo,,,,,1702302354,kbaston,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51857,prof-3824,2,"<p>Carpenterii Comperatio Platonis cum Aristotle</p>",24,7,1782,3,3,1783,"1782-7-24 (Wednesday)","1783-3-3 (Monday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563707,51857,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14251,6,,,"Platonis cum Aristotele in universa philosophia, comparatio.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1698916,,,1702301849,kbaston,Array,Press,AG,Shelf,3,Number,13,"Possible modern shelfmark","Sp Coll Bh7-g.16","Original Author","Charpentier, Jacques.",,,,,,,,,,,,,,,,,,,,,,20887,14251,,,1702301849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371692,14251,9224,Certain,9362,"Platonis cum Aristotele in vniuersa philosophia, comparatio. Quæ hoc commentario, in Alcinoi Institutionem ad eiusdem Platonis doctrinam, explicatur.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000612691,,Latin,Paris,1573,N,0,N,4to,,,,"<p>2 vols in 1</p><p> </p>",1702301849,kbaston,9362,"Platonis cum Aristotele in Universa Philosophia, Comparatio",0,N,0,N,,1702301849,kbaston,18946,,Charpentier,Jacques,,1521,0,0,N,1574,0,0,N,Male,,1702301849,kbaston,407488,9362,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51871,prof-3838,16,"<p>Macpherson's History V. 2. &amp; Original Papers, 2 Vols</p>",11,2,1783,4,4,1783,"1783-2-11 (Tuesday)","1783-4-4 (Friday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563782,51871,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14105,6,,,"History of Great Britain, from the Restoration, to the accession of the House of Hannover.",H,15,9,https://eleanor.lib.gla.ac.uk/record=b1489463,,,1702302281,kbaston,Array,Press,AF,Shelf,5,Number,"7, 8","Possible modern shelfmark","Sp Coll Bl8-e.8-9","Original Author","Macpherson, James, 1736-1796.",,,,,,,,,,,,,,,,,,,,,,34403,14105,2,,1702302281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371737,14105,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,407533,2101,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51884,prof-3851,29,"<p>Phipps Voyage</p>",19,12,1783,14,1,1784,"1783-12-19 (Friday)","1784-1-14 (Wednesday)","Original Borrowed Date","19 Dec","Original Returned Date","14 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563821,51884,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14263,6,,,"Voyage towards the north pole.",V,3,3,https://eleanor.lib.gla.ac.uk/record=b1578592,,,1702302622,kbaston,Array,Press,AE,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bl1-e.14  ","Original Author","Mulgrave, Constantine John Phipps,  Lord, Captain, R. N.",,,,,,,,,,,,,,,,,,,,,,20899,14263,,,1702302622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371776,14263,5283,Certain,594,"A voyage towards the North Pole undertaken by His Majesty’s command 1773. ",44,44,A,T152604,,,English,London,1774,N,0,N,4to,,,,,1705407908,mbranagh,594,"Voyage Towards the North Pole Undertaken by His Majesty’s Command 1773",0,N,0,N,,1705407908,mbranagh,3256,,Phipps,"Constantine John","Baron Mulgrave",1744,0,0,N,1792,0,0,N,Male,,1705407908,mbranagh,417730,594,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51875,prof-3842,20,"<p>Cambden's Britannia. 2 Vol.</p>",4,12,1783,24,5,1783,"1783-12-4 (Thursday)","1783-5-24 (Saturday)","Original Borrowed Date","4 Dec","Original Returned Date","24 May",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563794,51875,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13605,6,,,"Camden's Britannia, : newly  translated into English: with large additions and  improvements·",C,22,15,http://eleanor.lib.gla.ac.uk/record=b1606298,,,1702396868,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",,,,,,,,,,,,,,,,,,,,,,20241,13605,1,,1702396868,kbaston,34285,13605,2,,1702396868,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372829,13605,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51870,prof-3837,15,"<p>Histoire Generale de Voltaire 7 Tomes</p>",21,1,1783,20,4,1783,"1783-1-21 (Tuesday)","1783-4-20 (Sunday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563779,51870,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14257,6,,,"Essai sur l'histoire générale, et sur les moeurs et l'esprit des nations, depuis Charlemagne jusqu'à nos jours.",E,24,7,https://eleanor.lib.gla.ac.uk/record=b1591996,,,1702389175,kbaston,Array,Press,CM,"Possible modern shelfmark","Sp Coll Bi1-k.5-11","Original Author","Voltaire, 1694-1778.",,,,,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,408289,14257,Holding,,20893,14257,7,,1702389175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372523,14257,43396,Certain,11242,"Essai sur l'histoire générale, et sur les moeurs et l'esprit des nations, depuis Charlemagne jusqu'à nos jours.",24,7,E,,https://www.worldcat.org/title/181880530,,French,Amsterdam,1774,N,0,N,12mo,"7 vols",,,"<p>new edn</p>",1702389175,kbaston,11242,"Essai sur L'histoire Générale",0,N,0,N,,1702389175,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,408292,11242,Work,,,,,,,,,,,,,,,,,,,,,,
