lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10691,210,ARC_521368317_001_0211,156159,,4,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",26,4,1776,0,0,0,"1776-4-26 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.2.1756.,12516,25,,A,Adam,John,,,6,1776,1776,,,,Male,,,1630501394,kbaston,224937,156159,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27156,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,26,26,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910165953502466,,"<p>new edn, 1774</p>",1703154397,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.8/3",,,55587,27156,,,1703154397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378523,27156,16140,Certain,6695,"An essay on the most effectual means of preserving the health of seamen in the Royal Navy. And a dissertation on fevers and infection. Together with Observations on the Jail Distemper, and the proper Methods of preventing and stopping its Infection.",26,26,A,T54651,,,English,London,1774,N,0,N,8vo,,,,"<p>new edn</p>",1703154397,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10694,211,ARC_521368317_001_0212,156171,,1,"<p><span style=""text-decoration: line-through;"">Annual Register for 1758-9-60 &amp; 61.</span></p>",27,4,1776,0,0,0,"1776-4-27 (Saturday)",,"Loan period",Fortnight,Deposit,1/4/0,"Funds deposited","Linen Note",4204,25,,S,Stewart,Charles,,,23,1769,1790,,,,Male,,,1689776762,kbaston,224949,156171,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,56262,18302,1758,,1691589275,kbaston,56265,18302,1759,,1691589275,kbaston,56385,18302,1760,,1691589275,kbaston,56388,18302,1761,,1691589275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10694,211,ARC_521368317_001_0212,156183,,5,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med:</span></p>",27,4,1776,0,0,0,"1776-4-27 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","2 1/2 guineas G.3.1763 & 6",8114,25,,L,Little,George,,,6,1771,1776,,,,Male,,,1631271015,kbaston,224961,156183,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85556,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,54212,26513,1,,1691592974,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10700,213,ARC_521368317_001_0214,156237,,7,"<p><span style=""text-decoration: line-through;"">Pott's Works 4:<sup>to</sup></span></p>",3,5,1776,0,0,0,"1776-5-3 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12600,25,,M,McLean,Donald,,MacLean,2,1776,1776,,,,Male,,,1630503256,kbaston,225018,156237,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87696,Class,Medicine,"Academic dates",1775,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26958,25,,"Pott's Works",,P,103,27,,,"<p>Described in medical books catalogue (1798) as 'His Chirurgical Works, in 5 vols, 8vo, ibid. 1771-5.'</p>",1632468679,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,,,55185,26958,1,,1632468679,kbaston,55188,26958,2,,1632468679,kbaston,55191,26958,3,,1632468679,kbaston,55194,26958,4,,1632468679,kbaston,55197,26958,5,,1632468679,kbaston,,,,,,,,,,,,,,,,,,,148845,26958,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10700,213,ARC_521368317_001_0214,156240,,8,"<p><span style=""text-decoration: line-through;"">Brydon's Tour 2 V:<sup>s</sup></span></p>",3,5,1776,0,0,0,"1776-5-3 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.2.1755,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,225021,156240,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27228,25,,,"Tour through Sicily and Malta [Brydone]",T,25,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996552663502466,,,1703161953,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(458) Bry.",,,55719,27228,1,,1703161953,kbaston,55722,27228,2,,1703161953,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379216,27228,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10700,213,ARC_521368317_001_0214,156231,,5,"<p><span style=""text-decoration: line-through;"">Goldsmith's Nat: Hist: V<sup>s</sup> 7:<sup>th</sup> &amp; 8:<sup>th</sup></span></p>",3,5,1776,0,0,0,"1776-5-3 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,225012,156231,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28200,25,,,"History of the earth, and animated nature [Goldsmith]",H,67,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996623763502466,,,1703156683,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Gol.",,,57723,28200,7,,1703156683,kbaston,57726,28200,8,,1703156683,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378715,28200,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10700,213,ARC_521368317_001_0214,156234,,6,"<p><span style=""text-decoration: line-through;"">Domestic Medicine</span></p>",3,5,1776,0,0,0,"1776-5-3 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,225015,156234,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,27315,25,,,"Domestic medicine : or, a treatise on the prevention and cure of diseases by regimen and simple medicines [Buchan]",D,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924039849502466,,,1632322406,kbaston,Array,,,,,55926,27315,,,1632322406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148365,27315,16266,Certain,7115,"Domestic medicine: or, a treatise on the prevention and cure of diseases by regimen and simple medicines.",11,11,D,"T113142 ",,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn</p>",1632322406,kbaston,7115,"Domestic Medicine [William Buchan]",0,N,0,N,,1700396541,jjsmith,3444,,Buchan,William,,1729,0,0,N,1805,0,0,N,Male,,1700396541,jjsmith,399232,7115,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10703,214,ARC_521368317_001_0215,156267,,7,"<p><span style=""text-decoration: line-through;"">Bromfield's Surgery 2 V:<sup>s</sup></span></p>",4,5,1776,0,0,0,"1776-5-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,12453,25,,L,Longmore,Alexander,,,10,1776,1776,,,,Male,,,1631201518,kbaston,225048,156267,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83698,Class,Medicine,"Academic dates","MA 1774; 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26270,25,,,"Chirurgical observations and cases [Bromfield]",C,80,45,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996877653502466,,,1703103027,kbaston,Array,,,,,53786,26270,1,,1703103027,kbaston,53789,26270,2,,1703103027,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377833,26270,5659,Certain,8280,"Chirurgical observations and cases.",82,46,C,T16289,,,English,London,1773,N,0,N,8vo,,,,,1703103027,kbaston,8280,"Chirurgical Observations and Cases [William Blomfield]",0,N,0,N,,1703103027,kbaston,3542,,Bromfield,William,,1712,0,0,N,1792,0,0,N,Male,,1703103027,kbaston,413122,8280,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10703,214,ARC_521368317_001_0215,156276,,9,"<p><span style=""text-decoration: line-through;"">V. Swieten Commentarij V:<sup>s</sup> 1-2</span></p>",4,5,1776,0,0,0,"1776-5-4 (Saturday)",,"Loan period",Fortnight,Deposit,2/12/6,"Funds deposited","2 guineas G.3.1763 & 1774. 1/2 1773",11940,25,,R,Ryan,Dennis,,,11,1775,1777,,,,Male,,,1632315601,kbaston,225057,156276,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88054,Class,Medicine,"Academic dates",1775-1777,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,18883,12670,1,,1691659272,kbaston,18886,12670,2,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10706,215,ARC_521368317_001_0216,156330,,5,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med:</span></p>",4,5,1776,0,0,0,"1776-5-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1771,12564,25,,C,Campbell,David,,,11,1776,1777,,,,Male,,,1632229051,kbaston,225111,156330,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91954,Dissertation,"De Musices effectu in doloribus leniendis.",Class,Medicine,"Academic dates","1774-1775; MD (Edin), 1777",Origin,America,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,54212,26513,1,,1691592974,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10709,216,ARC_521368317_001_0217,156411,,1,"<p><span style=""text-decoration: line-through;"">Hampton's Polybius V<sup>s</sup> 3-4</span></p>",7,5,1776,0,0,0,"1776-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12513,25,,D,Dick,John,,,8,1776,1777,,,,Male,,,1632407080,kbaston,225192,156411,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27510,25,,,"The general history of Polybius : in five books [Hampton]",T,5,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911152183502466,,"<p>1761 edn also available</p>",1630507966,kbaston,Array,,,,,56331,27510,3,,1630507966,kbaston,56334,27510,4,,1630507966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140247,27510,2259,Certain,5654,"The general history of Polybius. In five books.",22,10,T,N18347,,,English,London,1772,N,1773,N,8vo,,,"<p><span data-field-selector=""""><span dir="""">Hampton, Mr. (James), 1721-177</span></span></p>","<div> NLS: <span dir=""auto"">Often found with octavo issue of vols 3-4, 1773.</span></div>",1676647014,kbaston,5654,"Histories [Polybius]",0,N,0,N,,1717669216,kbaston,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717669216,kbaston,432612,5654,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10709,216,ARC_521368317_001_0217,156474,,9,"<p><span style=""text-decoration: line-through;"">Chalmers in S. Carolina</span></p>",7,5,1776,0,0,0,"1776-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11172,25,,D,Dorsey,Dennis,,Dionysus,26,1774,1776,,,,Male,,,1630509020,kbaston,225255,156474,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90737,Dissertation,"De Chlorosi.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1774",Origin,America,71,68,"University Student",68,,Education,,,,,,,,,,,,,28737,25,,,"Account of the weather and diseases of South Carolina | Chalmers",A,16,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910388673502466,,,1689175740,kbaston,Array,"Possible modern shelfmark","Special Collections JA651-652",,,58791,28737,1,,1689175740,kbaston,58794,28737,2,,1689175740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357420,28737,17283,Certain,9068,"An account of the weather and diseases of South-Carolina.",16,8,A,T61510,,,English,London,1776,N,0,N,8vo,,,,,1689175740,kbaston,9068,"Account of the Weather and Diseases of South-Carolina",,N,,N,,1700219863,baitken,8421,,Chalmers,Lionel,,1715,0,0,Y,1777,0,0,N,Male,,1689175740,kbaston,397692,9068,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10712,217,ARC_521368317_001_0218,156579,,7,"<p><span style=""text-decoration: line-through;"">Chesterfield's Letters vol. 1:<sup>st</sup></span></p>",10,5,1776,0,0,0,"1776-5-10 (Friday)",,"Loan period",Fortnight,Deposit,"Guinea & half",,,11934,25,,F,Findlay,James,,,19,1775,1777,,,,Male,,,1701433738,kbaston,225360,156579,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87054,Class,Medicine,"Academic dates",1775,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28764,25,,,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, esq.",L,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997143403502466,,,1689866097,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .82652",,,58836,28764,1,,1689866097,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360246,28764,5501,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq; late envoy extraordinary at the court of Dresden: together with several other pieces on various subjects.",59,45,L,T136181,,,English,London,1774,N,0,N,4to,,"<p>Stanhope, Mrs Eugenia.</p>",,,1689866097,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10718,219,ARC_521368317_001_0220,156621,,4,"<p><span style=""text-decoration: line-through;"">De Haen Ratio Medendi 2 V:<sup>s</sup> &amp; 2 p:<sup>ts</sup></span></p>",14,5,1776,0,0,0,"1776-5-14 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12621,25,,A,Adye,Ralph,,,2,1776,1776,,,,Male,,,1631196263,kbaston,225402,156621,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91698,Dissertation,"De Sanguinis circuitu.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Other,"Royal Medical Society, 1776",Origin,"St Kitts",71,68,"University Student",68,,Education,,,,,,,,,,,,,20270,25,,,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi",A,44,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176662000002466,,"<p>15 pts in 8</p>",1691162462,kbaston,Array,"Historical Shelfmark",A.J.i.8.,,,44063,20270,unspecified,,1691162462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362415,20270,11246,Certain,2555,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi.",44,37,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001559120,,Latin,Vienna,1759,N,1777,N,8vo,,,,,1691162462,kbaston,2555,"Ratio Medendi in Nosocomio Practico Vindobonensi",,N,,N,,1700219837,baitken,6782,,Haen,"Anton de",,1704,0,0,N,1776,0,0,N,Male,,1691162462,kbaston,390961,2555,Work,
