lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10361,100,ARC_521368317_001_0101,149139,,5,"<p><span style=""text-decoration: line-through;"">Amelia V<sup>s</sup> 1-2</span></p>",26,12,1775,0,0,0,"1775-12-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,12324,25,,H,Hamilton,Daniel,,,11,1775,1777,,,,Male,,,1632315477,kbaston,217458,149139,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23906,25,,,Amelia.,A,18,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189850820002466,,,1628086089,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49343,23906,1,,1628086089,kbaston,49346,23906,2,,1628086089,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,132438,23906,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10361,100,ARC_521368317_001_0101,149133,,3,"<p><span style=""text-decoration: line-through;"">Halleri primaæ lineæ</span></p>",26,12,1775,0,0,0,"1775-12-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1758",11601,25,,M,McLarty,Colin,,,9,1775,1776,,,,Male,,,1630319790,kbaston,217452,149133,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78085,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1781",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21389,25,,"Halleri Physiologia","Primae lineae physiologiae [Haller]",P,38,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105002970002466,,,1703160800,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",,,,,,,,,,,,,,,,,,,,,,44765,21389,,,1703160800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379111,21389,4543,Certain,2710,"Alberti v. Haller, Domini In Goumoens LE Iux ET Eclagnens. M. ET Phil. D. Praesidis Societ. Reg. Scient. Gotting, Acad. Imp. N. Cur. ET Regg. SC. Gall. ET Chir. Gall. Brit. Boruss. Suec. ET Ups. Bonon. Batav. Bavar. Florent. Arcad. Helvet. Oecon. Bern. Sod. In Supremo Senatu Reip. Bernensis Ducentum Viri, primæ lineæ physiologiæ, in usum prælectionum academicarum, ad editionem tertio auctam &amp; emendatam expressæ. ",53,53,A,T125939,,,Latin,Edinburgh,1767,N,0,N,8vo,,,,,1703160800,kbaston,2710,"Primae Lineae Physiologiae, in Usum Praelectionum Academicarum",0,N,0,N,,1703160800,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,414499,2710,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10361,100,ARC_521368317_001_0101,149136,,4,"<p><span style=""text-decoration: line-through;"">Johnson's Midwifery</span></p>",26,12,1775,0,0,0,"1775-12-26 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note N.o 50/65.",7943,25,,M,Miller,Robert,,,16,1771,1790,,,,Male,,,1690894698,kbaston,217455,149136,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22421,25,,,"New system of midwifery [Johnson]",N,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113430530002466,,,1703159086,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.19.41",,,,,,,,,,,,,,,,,,,,,,46817,22421,,,1703159086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378937,22421,11525,Certain,3642,"A New system of midwifery, in four parts; founded on practical observations: the whole illustrated with copper plates. By Robert Wallace Johnson, M.D.",23,23,A,T122137,,,English,London,1769,N,0,N,4to,,,,,1703159086,kbaston,3642,"New System of Midwifery",0,N,0,N,,1703159086,kbaston,3507,,Johnson,"Robert Wallace",,1719,0,0,Y,0,0,0,N,Male,,1703159086,kbaston,414316,3642,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10361,100,ARC_521368317_001_0101,149124,,1,"<p><span style=""text-decoration: line-through;"">Med: Essays vol:<sup>s</sup> 4:<sup>th</sup> - 5 - 6</span></p>",26,12,1775,0,0,0,"1775-12-26 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12171,25,,F,Foord,"Harry (or Hary)",,,2,1775,1775,,,,Male,,,1628252621,kbaston,217443,149124,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85132,Class,Medicine,"Academic dates",1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,44189,21140,4,,1691162028,kbaston,44192,21140,5,,1691162028,kbaston,44195,21140,6,,1691162028,kbaston,,,,,,,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10364,101,ARC_521368317_001_0102,149172,,6,"<p><span style=""text-decoration: line-through;"">Steedman's Essay &amp; c.</span></p>",30,12,1775,0,0,0,"1775-12-30 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",11934,25,,F,Findlay,James,,,19,1775,1777,,,,Male,,,1701433738,kbaston,217491,149172,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87054,Class,Medicine,"Academic dates",1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22433,25,,,"Physiological essays and observations [Stedman]",P,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187631060002466,,,1703160456,kbaston,Array,"Historical Shelfmark",A.A.A.G.f.23,,,,,,,,,,,,,,,,,,,,,,46838,22433,,,1703160456,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379078,22433,12935,Certain,3012,"Physiological essays and observations, by John Stedman, M. D. Fellow of the Royal College of Physicians in Edinburgh.",48,48,P,"T42275 ",,,English,Edinburgh,1769,N,0,N,8vo,,,,,1703160456,kbaston,3012,"Physiological Essays and Observations [John Stedman]",0,N,0,N,,1703160456,kbaston,7316,,Stedman,John,,0,0,0,N,1791,0,0,N,Male,,1703160456,kbaston,414463,3012,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10364,101,ARC_521368317_001_0102,149154,,1,"<p><span style=""text-decoration: line-through;"">Rollin's Anc: hist: V<sup>s</sup> 6-7</span></p>",29,12,1775,0,0,0,"1775-12-29 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12165,25,,B,Buchanan,Richard,,,14,1775,1790,,,,Male,,,1690204074,kbaston,217473,149154,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39629,18464,6,,1703102175,kbaston,47477,18464,7,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10364,101,ARC_521368317_001_0102,149169,,5,"<p><span style=""text-decoration: line-through;"">Hume's Hist: vol. 5:<sup>th</sup></span></p>",29,12,1775,0,0,0,"1775-12-29 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",8639,25,,J,Jamieson,John,,,14,1772,1776,,,,Male,,,1630487552,kbaston,217488,149169,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,49514,20423,5,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10364,101,ARC_521368317_001_0102,149181,,9,"<p><span style=""text-decoration: line-through;"">Lewis Mat: Med:</span></p>",30,12,1775,0,0,0,"1775-12-30 (Saturday)",,"Loan period",Fortnight,Deposit,g,,,12120,25,,D,Darwin,Charles,,,11,1775,1776,,,,Male,,"<p>uncle of the evolutionist</p>",1631097931,kbaston,217500,149181,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1776","Life dates",1758-1778,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21578,25,,,"Experimental history of the materia medica [Lewis]",E,51,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122754370002466,,,1703155016,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45179,21578,,,1703155016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378586,21578,12302,Certain,6486,"An experimental history of the materia medica, or of the natural and artificial substances made use of in medicine: containing a compendious view of their natural history, an account of their pharmaceutic properties.",51,51,A,T146923,,,English,London,1768,N,0,N,4to,,,,"<p>2nd edn</p>",1703155016,kbaston,6486,"Experimental History of the Materia Medica",0,N,0,N,,1703155016,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413941,6486,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10364,101,ARC_521368317_001_0102,149166,,4,"<p><span style=""text-decoration: line-through;"">Aretæus Cappadox</span></p>",29,12,1775,0,0,0,"1775-12-29 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12333,25,,P,Pevery?,John,,,3,1775,1775,,,,Male,,,1628086991,kbaston,217485,149166,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20825,25,,,"Aretaei Cappadocis, De causis et signis acutorum.",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100903970002466,,"<p>or <span class=""&quot;&quot;&quot;&quot;&quot;itemLocationName&quot;&quot;&quot;&quot;&quot;"">Special Collections </span> <span class=""&quot;&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;&quot;"">*H.15.77  </span></p>",1689673371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43613,20825,,,1689673371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,358680,20825,11702,Certain,7707,"Aretaei Cappadocis de causis et signis acutorum et diuturnorum morborum libri quatuor.",6,6,A,,https://catalogue.bnf.fr/ark:/12148/cb30026032v,,"Greek | Latin",Leiden,1735,N,0,N,folio,,"<p>Boerhaave, Herman, 1668-1738</p>",,,1689673371,kbaston,7707,"De Causis et Signis Acutorum et Diuturnorum Morborum",,N,,N,,1700219858,baitken,3359,,Aretaeus,,"of Cappadocia",0,0,0,N,0,0,0,N,Male,,1689673371,kbaston,396289,7707,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10364,101,ARC_521368317_001_0102,149160,,2,"<p><span style=""text-decoration: line-through;"">Floyer on Asthma</span></p>",29,12,1775,0,0,0,"1775-12-29 (Friday)",,"Loan period",Fortnight,Deposit,1/7/0,,,12333,25,,P,Pevery?,John,,,3,1775,1775,,,,Male,,,1628086991,kbaston,217479,149160,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39251,18263,,,1632232916,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10367,102,ARC_521368317_001_0103,149190,,3,"<p><span style=""text-decoration: line-through;"">Fool of Quality 5 V:<sup>s</sup></span></p>",30,12,1775,0,0,0,"1775-12-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,12324,25,,H,Hamilton,Daniel,,,11,1775,1777,,,,Male,,,1632315477,kbaston,217509,149190,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21146,25,,,"Fool of quality, or, The history of Henry, Earl of Moreland",F,80,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105284640002466,,"<p>EUL pre-1771 copy has bookplate of George Joseph Bell (so can't be this actual copy).</p><p>No 5 vols in 3 in Guardbook</p>",1689329558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44201,21146,1,,1689329558,kbaston,44204,21146,2,,1689329558,kbaston,44207,21146,3,,1689329558,kbaston,44210,21146,4,,1689329558,kbaston,44213,21146,5,,1689329558,kbaston,,,,,,,357984,21146,11951,Certain,6309,"The fool of quality, or, the history of Henry Earl of Moreland. ",80,29,T,T117246,,,English,London,1767,N,1770,N,12mo,,,,"<p>2nd edn</p>",1689329558,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10367,102,ARC_521368317_001_0103,149199,,6,"<p><span style=""text-decoration: line-through;"">Birch's Hist: of the R. Society V:<sup>s</sup> 1-2 4:to</span></p>",2,1,1776,0,0,0,"1776-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","1/2 guinea G. 2. 1738",12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,217518,149199,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24155,25,,,"The history of the Royal Society of London for improving of natural knowledge [Birch]",T,6,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21116830660002466,,"<p>other edns available</p>",1628088754,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49787,24155,1,,1628088754,kbaston,49790,24155,2,,1628088754,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,132486,24155,14015,Certain,5337,"The history of the Royal Society of London for improving of natural knowledge, from its first rise. In which The most considerable of those Papers communicated to the Society, which have hitherto not been published, are inserted in their proper order, As a supplement to The philosophical transactions.",6,2,T,"T105503 ",,,English,London,1756,N,1757,N,4to,,,,,1628088754,kbaston,5337,"History of the Royal Society of London",,N,,N,,1700219848,baitken,4348,,Birch,Thomas,,1705,0,0,N,1766,0,0,N,Male,,1703175700,kbaston,393845,5337,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10367,102,ARC_521368317_001_0103,149184,,1,"<p><span style=""text-decoration: line-through;"">Female Spectator vol. 2:<sup>d</sup></span></p>",30,12,1775,0,0,0,"1775-12-30 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12303,25,,P,Patison,John,,,16,1775,1777,,,,Male,,<p> </p><p> </p>,1632221559,kbaston,217503,149184,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85917,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43169,20678,2,,1690454922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10367,102,ARC_521368317_001_0103,149205,,8,"<p><span style=""text-decoration: line-through;"">Neuman's Chemistry</span></p>",2,1,1776,0,0,0,"1776-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11913,25,,F,Fowler,Thomas,,,9,1775,1776,,,,Male,,,1631282002,kbaston,217524,149205,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91755,Dissertation,"De Variola.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Other,"Royal Medical Society, 1775",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20357,25,,"Neumann's Chemistry","Chemical works of Caspar Neumann",C,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182140550002466,,,1701696640,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42458,20357,,,1701696640,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370192,20357,11300,Certain,8289,"The chemical works of Caspar Neumann, M. D.",55,55,T,T136330,,,English,London,1759,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lewis, William, 1708-1781</span></span></p>",,,1701696640,kbaston,8289,"Chemical Works of Caspar Neumann",0,N,0,N,,1701696640,kbaston,6797,,Neumann,Caspar,,1683,0,0,N,1737,0,0,N,Male,,1701696640,kbaston,401188,8289,Work,,,,,,,,,,,,,,,,,,,,,,
