lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2983,Hp1,MR25_Hp1,58858,,6,"<p>Hortus Malabarius Amsteld 1703</p>",24,2,1823,0,0,0,"1823-2-24 (Monday)",,,,,,,,5191,31,,H,Hooker,"William Jackson",Dr,,4,1823,1828,,,,Male,,"<p>Regius Professor of Botany at Glasgow, 1820-1841</p>",1701792093,kbaston,88888,58858,Main,"Life dates",1785-1865,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15937,31,,,"Horti Indici Malabarici par[tes] XII.",H,16,2,https://eleanor.lib.gla.ac.uk/record=b1785234,,,1604588281,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian W.1.5-16",,,,,,,,,,,,,,,,,,,,,,,,28006,15937,1,,1604588281,kbaston,28009,15937,2,,1604588281,kbaston,28012,15937,3,,1604588281,kbaston,28015,15937,4,,1604588281,kbaston,28018,15937,5,,1604588281,kbaston,28021,15937,6,,1604588281,kbaston,28024,15937,7,,1604588281,kbaston,28027,15937,8,,1604588281,kbaston,28030,15937,9,,1604588281,kbaston,28033,15937,10,,1604588281,kbaston,28036,15937,11,,1604588281,kbaston,28039,15937,12,,1604588281,kbaston,34774,15937,7432,Certain,5283,"Horti Malabarici : pars prima [-duodecima &amp; ultima] Latinis, Malabaricis, Arabicis, Brachmanum characteribus nominibusque expressis, adjecta florum, fructuum, seminumque nativæ magnitudinis vera delineatione, colorum viriumque accurata descriptione adornata.",16,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006691042,,Latin,Amsterdam,1673,N,1703,N,folio,,,,,1604588281,kbaston,5283,"Horti Malabarici",,N,,N,,1700219848,baitken,4354,,"Reede tot Drakestein","Hendrik van",,1637,0,0,Y,1691,0,0,N,Male,,1604588281,kbaston,393791,5283,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2983,Hp1,MR25_Hp1,58867,,9,"<p>Hortus Malabaricus vol <span style=""text-decoration: line-through;"">1</span> &amp; <span style=""text-decoration: line-through;"">2</span><sup>d</sup> 3 &amp; 4<sup>th</sup></p>",30,11,1828,22,12,1828,"1828-11-30 (Sunday)","1828-12-22 (Monday)",,,,,,,5191,31,,H,Hooker,"William Jackson",Dr,,4,1823,1828,,,,Male,,"<p>Regius Professor of Botany at Glasgow, 1820-1841</p>",1701792093,kbaston,88897,58867,Main,"Life dates",1785-1865,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15937,31,,,"Horti Indici Malabarici par[tes] XII.",H,16,2,https://eleanor.lib.gla.ac.uk/record=b1785234,,,1604588281,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian W.1.5-16",,,,,,,,,,,,,,,,,,,,,,,,28006,15937,1,,1604588281,kbaston,28009,15937,2,,1604588281,kbaston,28012,15937,3,,1604588281,kbaston,28015,15937,4,,1604588281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34774,15937,7432,Certain,5283,"Horti Malabarici : pars prima [-duodecima &amp; ultima] Latinis, Malabaricis, Arabicis, Brachmanum characteribus nominibusque expressis, adjecta florum, fructuum, seminumque nativæ magnitudinis vera delineatione, colorum viriumque accurata descriptione adornata.",16,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006691042,,Latin,Amsterdam,1673,N,1703,N,folio,,,,,1604588281,kbaston,5283,"Horti Malabarici",,N,,N,,1700219848,baitken,4354,,"Reede tot Drakestein","Hendrik van",,1637,0,0,Y,1691,0,0,N,Male,,1604588281,kbaston,393791,5283,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58936,,17,"<p>Castells Lexicon 2 vols fol</p>",24,4,1837,11,11,1837,"1837-4-24 (Monday)","1837-11-11 (Saturday)",,,,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,88996,58936,Main,"Life dates",1759-1848,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15949,31,,,"Lexicon heptaglotton.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1778593,,,1604652245,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bs.1.7-8","Contemporary Shelfmark",AD.1.7-8,,,,,,,,,,,,,,,,,,,,,,28060,15949,,,1604652245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34825,15949,7441,Certain,4628,"Lexicon heptaglotton, Hebraicum, Chaldaicum, Syriacum, Samaritanum, Æthiopicum, Arabicum, conjunctim; et Persicum, separatim.",3,3,L,R218940,,,Various,London,1669,N,0,N,folio,,,,,1700399782,jjsmith,4628,"Lexicon Heptaglotton, Hebraicum, Chaldaicum, Syriacum, Samaritanum, AEthiopicum, Arabicum, Conjunctim; et Persicum, Separatim",0,N,0,N,,1700399782,jjsmith,4357,,Castell,Edmund,,1606,0,0,N,1685,0,0,N,Male,,1700399782,jjsmith,399487,4628,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59890,,35,"<p><span style=""text-decoration: line-through;"">Dugdale's Monasticon 3 vols</span></p>",22,10,1830,16,11,1830,"1830-10-22 (Friday)","1830-11-16 (Tuesday)",,,,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90262,59890,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16018,31,,,"Monasticon Anglicanum, sive Pandectæ Coenobiorum, Benedictinorum Cluniacensium, Cisterciensium, Carthusianorum, a primordiis ad eorum usque dissolutionem.",M,3,1,https://eleanor.lib.gla.ac.uk/record=b1783653,,,1604927047,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.2.14-16",,,,,,,,,,,,,,,,,,,,,,,,28219,16018,1,,1604927047,kbaston,28222,16018,2,,1604927047,kbaston,28225,16018,3,,1604927047,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35353,16018,7519,Certain,3900,"Monasticon Anglicanum, sive Pandectæ coenobiorum Benedictinorum Cluniacensium Cisterciensium Carthusianorum a primordiis ad eorum usque dissolutionem ex MSS. codd. ad monasteria olim pertinentibus; archivis Turrium Londinensis, Eboracensis; Curiarum Scaccarii, Augmentationum.",3,1,M,R225645,,,Latin,London,1655,N,1683,N,folio,,,,,1604927047,kbaston,3900,"Monasticon Anglicanum, sive Pandectae Coenobiorum Benedictinorum Cluniacensium Cisterciensium Carthusianorum a Primordiis ad eorum usque Dissolutionem",,N,,N,,1700219843,baitken,4393,,Dodsworth,Roger,,1585,0,0,N,1654,0,0,N,Male,,1604927047,kbaston,392356,3900,Work,,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,1710759173,kbaston,392357,3900,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78468,1v,innerpeffray_1_1v,181023,,9,"<p>
 
  
  Sir William Temple's History of the
  Netherlands
  
 </p>",19,10,1747,,,,"1747-10-19 (Thursday)",,Conditions,"3 months","Fine (£.s.d)",0/3/0,,,14289,5,,Y,Young,John,,,7,1747,1821,,,,Male,,,1641399804,kbaston,259875,181023,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31449,5,,,"Observations upon the United Provinces of the Netherlands.",O,1,1,,,,1640263031,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,65289,31449,,,1640263031,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175428,31449,1924,Certain,3445,"Observations upon the United Provinces of the Netherlands.",1,1,O,R19998,,,English,London,1673,N,0,N,8vo,,,,,1643732434,gmckeever,3445,"Observations upon the United Provinces of the Netherlands.",,N,,N,,1700219841,baitken,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,391890,3445,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78471,2r,innerpeffray_1_2r,181065,,12,"<p>
 
  
  Hammond's Ecclesiastical Catechisms
  
 </p>",28,1,1749,,,,"1749-1-28 (Tuesday)",,,,,,,,14304,5,,M,Murray,Alexander,,,6,1749,1750,,,,Male,,,1640263032,baitken,259917,181065,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31482,5,,,"A practical catechism.",A,5,5,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,65328,31482,,,1640263032,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175455,31482,1934,Certain,2817,"A practical catechism.",5,5,A,R21480,,,English,London,1670,N,0,N,8vo,,,,"<p>9th edn</p>",1633438559,kbaston,2817,"Practical Catechism",,N,,N,,1700219838,baitken,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,391230,2817,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78474,2v,innerpeffray_1_2v,181077,,1,"<p>
 
  
  The 1st Vol of Clerks Examples
  
 </p>",4,11,1749,,,,"1749-11-4 (Tuesday)",,Conditions,"3 months",,,,,14313,5,,M,MacCaulay,Patrick,,,1,1749,1749,,Crieffvechter,,Male,,,1640263032,baitken,259929,181077,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1949,1949,1,,1641819783,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78477,3r,innerpeffray_1_3r,181149,,20,"<p>
 
  
  Allans Life and death
  
 </p>",2,11,1751,,,,"1751-11-2 (Tuesday)",,Conditions,"3 months",,,,,14250,5,,S,Sharp,James,,,9,1747,1818,,,,Male,,,1640263029,baitken,260001,181149,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1971,5,342,,"The life and death of Mr. Joseph Alleine, late teacher of the church at Taunton, in Somersetshire, assistant to Mr. Newton.",T,5,5,,,,1632916207,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1971,1971,,,1632916207,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151071,1971,1959,Certain,4596,"The life and death of Mr. Joseph Alleine, late teacher of the church at Taunton, in Somersetshire, assistant to Mr. Newton.",5,5,T,"R215665 ",,,English,London,1671,N,0,N,8vo,,,,,1632916207,kbaston,4596,"Life and Death of Mr Joseph Alleine",,N,,N,,1700219845,baitken,9099,,Alleine,Theodosia,,0,0,0,N,0,0,0,N,Female,,1687261629,kbaston,393081,4596,Work,,9102,,Newton,George,,1602,0,0,N,1681,0,0,N,Male,,1632916207,kbaston,393082,4596,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78489,5r,innerpeffray_1_5r,181257,,1,"<p>
 
  
  Fulfilling of the Scriptures
  
 </p>",6,6,1752,,,,"1752-6-6 (Tuesday)",,Conditions,"3 months",,,,,14424,5,,R,Roben,Alexander,,,3,1752,1753,Weaver,Innerpeffray,,Male,,,1640263037,baitken,260109,181257,Main,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1994,5,379,,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed & to be performed.",T,12,12,,,,1633685735,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1994,1994,,,1633685735,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155925,1994,1981,Certain,6238,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed &amp; to be performed.",12,12,T,R15885,,,English,Amsterdam,1671,N,0,N,8vo,,,,,1633685736,kbaston,6238,"Fulfilling of the Scripture",,N,,N,,1700219852,baitken,1418,,Fleming,Robert,,1630,0,0,N,1694,0,0,N,Male,,1649426926,gmckeever,394775,6238,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78489,5r,innerpeffray_1_5r,181278,,8,"<p>
 
  
  Sorrow upon Sorrow
  
 </p>",29,8,1752,,,,"1752-8-29 (Tuesday)",,Conditions,"3 months",,,,,14352,5,,M,Morison,Duncan,,,8,1751,1756,"servant to James Sharp Jnr in Innerpeffray",Innerpeffray,,Male,,,1640263035,baitken,260130,181278,Main,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997,5,1604,,"Sorrow upon sorrow: or, The much lamented death of the worthy Mr. Ralph Venning",S,2,2,,,,1632914050,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1997,1997,,,1632914050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150990,1997,1984,Certain,1779,"Sorrow upon sorrow: or, The much lamented death of the worthy Mr. Ralph Venning",2,2,S,R218872,,,English,London,1674,N,0,N,4to,,,,,1632914050,kbaston,1779,"Sorrow upon Sorrow: or, The Much Lamented Death of the Worthy Mr Ralph Venning",,N,,N,,1700219835,baitken,1421,,Beerman,William,,0,0,0,N,0,0,0,N,Male,,1632914050,kbaston,390161,1779,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181374,,8,"<p>
 
  
  Burnets Vindication of the Authority
  of the Church of Scotland
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,,,,,,,14367,5,,M,Millar,Thomas,,,4,1752,1753,,Innerpeffray,,Male,,,1640263036,baitken,260226,181374,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011,5,393,,"A vindication of the authority, constitution, and laws of the church and state of Scotland.",A,2,2,,,,1632756171,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,2011,2011,,,1632756171,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149793,2011,1998,Certain,704,"A vindication of the authority, constitution, and laws of the church and state of Scotland.",5,5,A,R206010,,,English,Glasgow,1673,N,0,N,8vo,,,,,1679413657,kbaston,704,"Vindication of the Authority, Constitution, and Laws of the Church and State of Scotland",,N,,N,,1700219831,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,389052,704,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181356,,2,"<p>
 
  
  Firmins real Christian
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,Conditions,"3 months",,,,,14475,5,,T,Taylor,Andrew,,,1,1753,1753,Weaver,Gellyburn,,Male,,,1640263039,baitken,260208,181356,Main,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015,5,225,,"The real Christian, or A treatise of effectual calling",T,9,9,,,,1632998183,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,2015,2015,,,1632998183,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151842,2015,2002,Certain,2542,"The real Christian, or A treatise of effectual calling.",9,9,T,R34439,,,English,London,1670,N,0,N,4to,,,,,1632998183,kbaston,2542,"Real Christian, or A Treatise of Effectual Calling",,N,,N,,1700219837,baitken,1437,,Firmin,Giles,,1614,0,0,N,1697,0,0,N,Male,,1632998183,kbaston,390947,2542,Work,,,,,,,,,,,,,,,,,,,,,,
