lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54341,176-177,UYLY207-2_176-177,118397,,10,"<p>Gibson's Surveing</p>",20,3,1775,22,4,1775,"1775-3-20 (Monday)","1775-4-22 (Saturday)",Classmark,"P5 . 13","Original Returned Text","Gibson's Surveing",8987,11,,W,Walker,Alexander,,,23,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416603084</p>,1705346855,kbaston,183203,118397,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416603084,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21686,11,,,"A treatise of practical surveying; which is demonstrated from its first principles. Wherein every thing that is useful and curious in that art is fully considered and explained. Particularly four new and very concise methods to determine the areas of right-lined figures arithmetically, or by calculation, as well as the geometrical ones heretofore treated of; with two other new geometrical methods much more accurate and ready than any of the former, never before made public. Also the method of tracing defaced mearings from the down (or any other) survey. Very useful to persons who have any property in land, to lawyers in controverted surveys, and to practical surveyors. The whole illustrated with copper-plates. By Robert Gibson, teacher of the mathematics.",A,10,10,https://library.st-andrews.ac.uk/record=b2508328~S1,,"<p>1768 cat: London 1767.</p>",1639070886,gmckeever,Array,Classmark,P.5.13,45392,21686,,,1639070886,gmckeever,,,,,,,,,,,,,,,,,,,172086,21686,12386,Certain,1041,"A treatise of practical surveying; which is demonstrated from its first principles. Wherein every thing that is useful and curious in that art is fully considered and explained. Particularly four new and very concise methods to determine the areas of right-lined figures arithmetically, or by calculation, as well as the geometrical ones heretofore treated of; with two other new geometrical methods much more accurate and ready than any of the former, never before made public. Also the method of tracing defaced mearings from the down (or any other) survey. Very useful to persons who have any property in land, to lawyers in controverted surveys, and to practical surveyors. The whole illustrated with copper-plates. By Robert Gibson, teacher of the mathematics.",10,10,A,T106020,,,English,London,1767,N,0,N,8vo,,,,,1639070888,gmckeever,1041,"Treatise of Practical Surveying",,N,,N,,1700219832,baitken,7100,,Gibson,Robert,,0,0,0,N,1761,0,0,Y,Male,,1639070888,gmckeever,389401,1041,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54371,182-183,UYLY207-2_182-183,119102,,19,"<p>Monthly review Vol 1<sup>st</sup></p>",29,5,1775,29,5,1775,"1775-5-29 (Monday)","1775-5-29 (Monday)",Classmark,"T7. 1","Original Returned Text","Monthly review V 1<sup>st</sup>",9497,11,,A,Adamson,John,Dr,,87,1772,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332</p>,1705317295,kbaston,183983,119102,Main,"Life dates",1742-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,5698,11,,,"The Monthly Review. A periodical work, giving An Account, with proper Abstracts of, and Extracts from, the New Books, Pamphlets, &c. as they come out. Vol. ... By several hands.",T,87,48,https://library.st-andrews.ac.uk/record=b2687724~S1,,"<p>1768 cat: Shelf 6 and 7 37 Vol. London.</p><p>1779 cat: T.6 &amp; 7 ditto. Another entry at C.4.2 for Vols 59, 61, 62, 65, 67, 69 London 1778.</p><p>Vols 72 and 76 borrowed at E.4.1 in Jan 1790.</p><p>Index borrowed at BB.5.2 in 1788 - not at this classmark in 1789 cat.</p>",1661862645,gmckeever,Array,Classmark,"T.7.1, C.4.2, BB.5.2, E.4.1?",51425,5698,1,,1661862645,gmckeever,,,,,,,,,,,,,,,,,,,240202,5698,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54407,184-185,UYLY207-2_184-185,120089,,14,"<p>Essay on Crimes</p>",11,1,1773,1,2,1773,"1773-1-11 (Monday)","1773-2-1 (Monday)",Classmark,"R5 . 31","Original Returned Text","Essay on Crimes",9605,11,,R,Robertson,Robert,,,26,1770,1773,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>,1705338869,kbaston,185447,120089,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25322,11,,,"An essay on crimes and punishments, Translated from the Italian; with a commentary, Attributed to Mons. de Voltaire, Translated from the French.",A,12,12,https://library.st-andrews.ac.uk/record=b2055673~S1,,"<p>1768 cat: London 1767.</p><p>1779 R.5.13 ditto.</p>",1662728131,gmckeever,Array,Classmark,"R.5.31, R.5.13",51926,25322,,,1662728131,gmckeever,,,,,,,,,,,,,,,,,,,246553,25322,14855,Certain,6765,"An essay on crimes and punishments, Translated from the Italian; with a commentary, Attributed to Mons. de Voltaire, Translated from the French.",12,12,A,T138985,,,English,London,1767,N,0,N,8vo,,,,,1662728131,gmckeever,6765,"Essay on Crimes and Punishments. With the Commentary by Voltaire",,N,,N,,1700219854,baitken,7940,Marchese,Beccaria,Cesare,,1738,0,0,N,1794,0,0,N,Male,,1677767830,kbaston,395318,6765,Work,,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395319,6765,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54407,184-185,UYLY207-2_184-185,120077,,11,"<p>Essay on crimes</p>",0,12,1772,5,1,1773,1772-12,"1773-1-5 (Tuesday)",Classmark,"R5. 31","Original Returned Text","Essay on Crimes",9605,11,,R,Robertson,Robert,,,26,1770,1773,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>,1705338869,kbaston,185429,120077,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25322,11,,,"An essay on crimes and punishments, Translated from the Italian; with a commentary, Attributed to Mons. de Voltaire, Translated from the French.",A,12,12,https://library.st-andrews.ac.uk/record=b2055673~S1,,"<p>1768 cat: London 1767.</p><p>1779 R.5.13 ditto.</p>",1662728131,gmckeever,Array,Classmark,"R.5.31, R.5.13",51926,25322,,,1662728131,gmckeever,,,,,,,,,,,,,,,,,,,246553,25322,14855,Certain,6765,"An essay on crimes and punishments, Translated from the Italian; with a commentary, Attributed to Mons. de Voltaire, Translated from the French.",12,12,A,T138985,,,English,London,1767,N,0,N,8vo,,,,,1662728131,gmckeever,6765,"Essay on Crimes and Punishments. With the Commentary by Voltaire",,N,,N,,1700219854,baitken,7940,Marchese,Beccaria,Cesare,,1738,0,0,N,1794,0,0,N,Male,,1677767830,kbaston,395318,6765,Work,,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395319,6765,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120383,,36,"<p>Jortine's remarks V 1<sup>st</sup></p>",6,1,1774,6,1,1774,"1774-1-6 (Thursday)","1774-1-6 (Thursday)",Classmark,Q4.20,"Original Returned Text","Jortine's  remarks Vol 1<sup>st</sup>",9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185771,120383,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21485,11,,,"Remarks on Ecclesiastical History. [Jortin]",R,20,11,https://library.st-andrews.ac.uk/record=b2408381~S1,,"<p>1768 cat: 3 vol London 1751. Vols 4 &amp; 5 listed at G.6.10.</p><p>1779 cat P.5.1 5 Vol. Lond 1751.</p>",1662474057,gmckeever,Array,Classmark,"Q.4.20, G.6.10, P.5.1",44948,21485,1,,1662474057,gmckeever,,,,,,,,,,,,,,,,,,,244393,21485,12116,Certain,2409,"Remarks on Ecclesiastical History.",22,12,R,T147083,,,English,London,1751,N,1773,N,8vo,,,,,1662474058,gmckeever,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54425,190-191,UYLY207-2_190-191,120605,,43,"<p>Arabian  Enter.  1 . 2<sup>d</sup> Vol</p>",29,10,1774,16,11,1774,"1774-10-29 (Saturday)","1774-11-16 (Wednesday)",Classmark,"E7. 11","Original Returned Text","Arabian Enter. 1 . 2 V",8987,11,,W,Walker,Alexander,,,23,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416603084</p>,1705346855,kbaston,186023,120605,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416603084,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",41924,20066,1,,1662981908,gmckeever,43691,20066,2,,1662981908,gmckeever,,,,,,,,,,,,,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54425,190-191,UYLY207-2_190-191,120566,,32,"<p>Hooke's  Bo. hist. 1 &amp; 2 V. 8<sup>to</sup></p>",18,12,1772,15,1,1773,"1772-12-18 (Friday)","1773-1-15 (Friday)",Classmark,E4.32,"Original Returned Text","Hooke's Ro. hist. 1 & 2 V.",8987,11,,W,Walker,Alexander,,,23,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416603084</p>,1705346855,kbaston,185984,120566,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416603084,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20363,11,,,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",T,114,60,https://library.st-andrews.ac.uk/record=b2437197~S1,,"<p>1768 cat: 6 vol 8to Dublin 1767.</p><p>1779 cat R.3.12 ditto.</p><p> </p>",1662562943,gmckeever,Array,Classmark,"E.4.32, R.3.12",42476,20363,1,,1662562943,gmckeever,42479,20363,2,,1662562943,gmckeever,,,,,,,,,,,,,245464,20363,11306,"Very likely",2264,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",114,60,T,T126201,,,English,Dublin,1767,N,0,N,8vo,,,,,1662562943,gmckeever,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54431,192-193,UYLY207-2_192-193,120932,,55,"<p>Hist. de  l'Academie 1765</p>",19,4,1775,12,5,1775,"1775-4-19 (Wednesday)","1775-5-12 (Friday)","Original Returned Text","Hist. de l'Academie 1765",,,8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,204228,120932,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23879,11,,,"Histoire de l'Académie Royale des Sciences. Année ... Avec les Mémoires de Mathématique & de Physique, pour la même Année. Tirés des Registres de cette Académie.",H,8,5,http://library.st-andrews.ac.uk/record=b2695122~S1,,"<p>1768 cat: 1740-1764 24 vol.</p>",1633011538,gmckeever,Array,Classmark,L.3.3,49301,23879,1765,,1633011538,gmckeever,,,,,,,,,,,,,,,,,,,152244,23879,13838,Certain,9610,"Histoire de l'Académie Royale des Sciences. Année ... Avec les Mémoires de Mathématique &amp; de Physique, pour la même Année. Tirés des Registres de cette Académie.",8,5,H,,,,French,Paris,1717,N,1791,N,,,,,,1633011538,gmckeever,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54431,192-193,UYLY207-2_192-193,120929,,54,"<p>Philosophical Trans V 4 . 5<sup>th</sup></p>",19,4,1775,12,5,1775,"1775-4-19 (Wednesday)","1775-5-12 (Friday)",Classmark,"L5 . 4","Original Returned Text","phi - Trans. V 4<sup>th</sup> .. 5<sup>th</sup>",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,186437,120929,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",19027,12688,4,,1659366621,gmckeever,29179,12688,5,,1659366621,gmckeever,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54431,192-193,UYLY207-2_192-193,120674,,5,"<p>philosophical Trans: 4 Vol</p>",31,3,1774,31,3,1774,"1774-3-31 (Thursday)","1774-3-31 (Thursday)",Classmark,"F7. .","Original Returned Text","phi.  Trans. 4 Vol",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,186131,120674,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",19018,12688,1,,1659366621,gmckeever,19021,12688,2,,1659366621,gmckeever,19024,12688,3,,1659366621,gmckeever,19027,12688,4,,1659366621,gmckeever,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
