rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110918,164,161,FR263_166,110921,110915,110915,160,163,110921,162,165
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
360255,,110918,11,"<p>Dow's Innovations &amp;c 4<sup>to</sup> GG 3.29</p>","Dow's Innovations &amp;c 4to GG 3.29",2,3,1821,12,6,1821,Y,,1675774301,kbaston,Y,"1821-3-2 (Friday)","1821-6-12 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511644,360255,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62349,28,,,"Innovations unjustly charged upon the present church and state [Dow]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541185120004341,,,1675774301,kbaston,Array,"Possible modern shelfmark","NLS: KK.4/1.9",138033,62349,,,1675774301,kbaston,,,,,,,,,,,,,,,,,,,321588,62349,36732,Certain,14266,"Innovations unjustly charged upon the present church and state. Or An ansvver to the most materiall passages of a libellous pamphlet made by Mr. Henry Burton, and intituled An apologie of an appeale, &amp;c.",1,1,I,S110117,,,English,London,1637,N,0,N,4to,,,,,1675774301,kbaston,,,,,,,,,,,,,,,,,,,,,,14266,"Innovations Unjustly Charged Upon the Present Church and State",,,,,,1701961392,baitken,16566,,Dow,Christopher,,0,0,0,N,0,0,0,N,Male,,1675774301,kbaston,406069,14266,Work,
360258,,110918,12,"<p>Burnet's Memoris of Dukes of Hamilton fol <sub>O.3.7.</sub></p>","Burnet's Memoris of Dukes of Hamilton fol O.3.7.",17,3,1821,6,5,1821,Y,,1675774483,kbaston,Y,"1821-3-17 (Saturday)","1821-5-6 (Sunday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511665,360258,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,36158,28,,,"The memoires of the lives and actions of James and William, Dukes of Hamilton and Castleherald, &c. [Burnet]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578333350004341,,"<p>printed cat. gives 1677 edn with shelfmark A.114.a - no match in NLS - see online record for provenance of copies</p>",1675774483,kbaston,Array,,,79280,36158,,,1675774483,kbaston,,,,,,,,,,,,,,,,,,,321609,36158,4975,Certain,4240,"The memoires of the lives and actions of James and William Dukes of Hamilton and Castleherald, &amp;c. In which an account is given of the rise and progress of the civil wars of Scotland: with other great transactions both in England and Germany, from the year 1625, to the year 1652. Together with many letters, instructions, and other papers, written by King Charles the I.",21,21,T,R15331,,,English,London,1677,N,0,N,folio,,,,,1702398112,kbaston,,,,,,,,,,,,,,,,,,,,,,4240,"Memoires of the Lives and Actions of James and William Dukes of Hamilton and Castleherald, &amp;c.",0,N,0,N,,1702398112,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,408721,4240,Work,
360261,,110918,13,"<p>Spalding's Scotland 2 vols 12.<sup>mo</sup> JBal 11.43</p>","Spalding's Scotland 2 vols 12.mo JBal 11.43",22,3,1821,6,5,1821,Y,,1675774440,kbaston,Y,"1821-3-22 (Thursday)","1821-5-6 (Sunday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511659,360261,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,59519,28,,,"History of the troubles and memorable transactions in Scotland, from the year 1624 to 1645 [Spalding]",H,6,3,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21484228120004341,,,1703172864,kbaston,Array,"Possible modern shelfmark","NLS: R.231.h.",129524,59519,1,,1703172864,kbaston,129527,59519,2,,1703172864,kbaston,,,,,,,,,,,,,379939,59519,34124,Certain,5332,"The history of the troubles and memorable transactions in Scotland, from the year 1624 to 1645.",27,15,T,T147343,,,English,Aberdeen,1792,N,0,N,12mo,"2 vols",,,,1703172864,kbaston,,,,,,,,,,,,,,,,,,,,,,5332,"History of the Troubles and Memorable Transactions in Scotland, from the Year 1624 to 1645",0,N,0,N,,1703172864,kbaston,15599,,Spalding,John,,1609,0,0,N,1670,0,0,N,Male,,1703172864,kbaston,415357,5332,Work,
360264,,110918,14,"<p>Gushry's memoirs 8.<sup>vo</sup> P.P.6.6.</p>","Gushry's memoirs 8.vo P.P.6.6.",22,3,1821,6,5,1821,Y,,1675774586,kbaston,Y,"1821-3-22 (Thursday)","1821-5-6 (Sunday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511674,360264,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,36173,28,,,"The memoirs of Henry Guthry, late bishop of Dunkeld.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463163680004341,,"<p>other edns available</p>",1675774586,kbaston,Array,"Possible modern shelfmark","NLS: R.231.i",79304,36173,,,1675774586,kbaston,,,,,,,,,,,,,,,,,,,321618,36173,22364,Certain,4181,"The memoirs of Henry Guthry, late Bishop of Dunkeld: containing an impartial relation of the affairs of Scotland, Civil and Ecclesiastical, from the year 1637, to the death of King Charles I.",2,2,T,T138173,,,English,Glasgow,1747,N,0,N,12mo,,,,"<p>2nd edn</p>",1675774586,kbaston,,,,,,,,,,,,,,,,,,,,,,4181,"Memoirs of Henry Guthry",,N,,N,,1700219844,baitken,1842,,Guthry,Henry,,1600,0,0,Y,1676,0,0,N,Male,,1675774586,kbaston,392655,4181,Work,
360267,,110918,15,"<p>Opere del Dante Tom 1st. Dom 3.5. (Sienbewicks</p>","Opere del Dante Tom 1st. Dom 3.5. (Sienbewicks",28,3,1821,3,4,1821,Y,,1675774755,kbaston,Y,"1821-3-28 (Wednesday)","1821-4-3 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511677,360267,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,46922,28,,,"Opere [Dante]",O,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569986860004341,,"<p>5 vols</p>",1703242447,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].6/1.1-4",101147,46922,1,,1703242447,kbaston,,,,,,,,,,,,,,,,,,,380842,46922,13370,Certain,467,"Works [Dante].",17,6,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000862658,,Italian,Venice,1739,N,1741,N,8vo,,,,,1703242447,kbaston,,,,,,,,,,,,,,,,,,,,,,467,"Works of Dante",0,N,0,N,,1703242488,kbaston,4105,,Alighieri,Dante,,1265,0,0,N,1321,0,0,N,Male,,1703242488,kbaston,416329,467,Work,
360270,,110918,16,"<p>Carolus I. Large declaration on the Late tumults in Scot<sup>d</sup> t.4.16</p>","Carolus I. Large declaration on the Late tumults in Scotd t.4.16",28,3,1821,6,5,1821,Y,,1675777143,kbaston,Y,"1821-3-28 (Wednesday)","1821-5-6 (Sunday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511680,360270,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62352,28,,,"A large declaration concerning the late tumults in Scotland.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520215220004341,,,1675777143,kbaston,Array,"Possible modern shelfmark","NLS: A.115.a",138039,62352,,,1675777143,kbaston,,,,,,,,,,,,,,,,,,,321624,62352,2398,Certain,4858,"A large declaration concerning the late tumults in Scotland.",2,2,A,"S116832 ",,,English,London,1639,N,0,N,folio,,,,,1675777143,kbaston,,,,,,,,,,,,,,,,,,,,,,4858,"Large Declaration concerning the Late Tumults in Scotland",,N,,N,,1700219846,baitken,1736,,Balcanquhall,Walter,,1586,0,0,Y,1645,0,0,N,Male,,1675777143,kbaston,393353,4858,Work,
360273,,110918,17,"<p>Jacobus VI Basilkon Doran 12<sup>mo</sup></p>","Jacobus VI Basilkon Doran 12mo",13,4,1821,12,6,1821,Y,,1675777963,kbaston,Y,"1821-4-13 (Friday)","1821-6-12 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511689,360273,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62355,28,,,"Basilikon Dōron; ou, Present Royal de Iaques Premier ... au Prince Henry ... contenant une instruction de bien regner [James]",B,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578410050004341,,"<p>continental copies in 12mo</p>",1675777963,kbaston,Array,"Possible modern shelfmark","NLS: H.32.f.16",138042,62355,,,1675777963,kbaston,,,,,,,,,,,,,,,,,,,321633,62355,36735,Certain,13546,"Basilikon Dōron; ou, Present Royal de Iaques Premier ... au Prince Henry ... contenant une instruction de bien regner.",1,1,B,,https://www.worldcat.org/title/319759464,,French,Rouen,1603,N,0,N,12mo,,,,,1675777963,kbaston,,,,,,,,,,,,,,,,,,,,,,13546,"Basilikon Dōron; ou, Present Royal de Iaques Premier",,,,,,1701961384,baitken,10451,,"James VI and I",,"King of Scotland, England, and Ireland",1566,0,0,N,1625,0,0,N,Male,,1679576256,kbaston,405376,13546,Work,
360276,,110918,18,"<p>Parliament of Eng.<sup>d</sup> Diurnal Occurrences ff 3.26</p>","Parliament of Eng.d Diurnal Occurrences ff 3.26",6,6,1821,6,5,1822,Y,,1675778470,kbaston,Y,"1821-6-6 (Wednesday)","1822-5-6 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511719,360276,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62358,28,,,"Perfect diurnall of some passages in Parliament (London, England : 1643)",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483513050004341,,,1675778470,kbaston,Array,"Possible modern shelfmark","NLS: Ax.6.24",138045,62358,,,1675778470,kbaston,,,,,,,,,,,,,,,,,,,321663,62358,36738,Certain,15130,"A perfect diurnall of some passages in Parliament, and from other parts of this kingdome, from ... Collected for the satisfaction of such as desire to be truely informed.",1,1,A,P1098,,,English,London,1643,N,1649,N,4to,,,,,1701964930,khalsey,,,,,,,,,,,,,,,,,,,,,,15130,"Perfect Diurnall of some Passages in Parliament",0,N,0,N,,1701964930,khalsey,,,,,,,,,,,,,,,,,,,,,
360279,,110918,19,"<p>Commons, House of, Journal of, 1640-42 Ai.2</p>","Commons, House of, Journal of, 1640-42 Ai.2",6,6,1821,6,5,1822,Y,,1700671544,kbaston,Y,"1821-6-6 (Wednesday)","1822-5-6 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,561589,360279,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,33338,28,,"Journals of the House of Commons",,J,48,25,,,,1701786028,kbaston,Array,,,138048,33338,1640-1642,,1701786028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360282,,110918,20,"<p>Carolus I. Collection of Remonstrances &amp;c XX.1.23</p>","Carolus I. Collection of Remonstrances &amp;c XX.1.23",12,6,1821,6,5,1822,Y,,1700671607,kbaston,Y,"1821-6-12 (Tuesday)","1822-5-6 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,561592,360282,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62361,28,,"Charles I's Remonstrances","Exact collection of all remonstrances, declarations, votes, orders, ordinances, proclamations, petitions, messages, answers, and other remarkable passages betweene the Kings most excellent Majesty, and his high court of Parliament beginning at his Majesties return from Scotland, being in December 1641, and continued untill March the 21, 1643",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478489280004341,,,1700671607,kbaston,Array,"Possible modern shelfmark","NLS: C.5.f.14",138051,62361,,,1700671607,kbaston,,,,,,,,,,,,,,,,,,,369769,62361,36741,Certain,11719,"An exact collection of all remonstrances, declarations, votes, orders, ordinances, proclamations, petitions, messages, answers, and other remarkable passages betweene the Kings most excellent Majesty, and his high court of Parliament beginning at his Majesties return fro Scotland, being in December 1641, and continued untill March the 21, 1643. Which were formerly published either by the Kings Majesties command or by order from one or both Houses of Parliament. With a table wherein is most exactly digested all the fore-mentioned things according to their severall dates and dependancies.",2,2,A,R2795,,,English,London,1643,N,0,N,4to,,,,,1700671607,kbaston,,,,,,,,,,,,,,,,,,,,,,11719,"Exact Collection of All Remonstrances, Declarations etc betweene the Kings Most Excellent Majesty, and his High Court of Parliament",,,,,,1701961366,baitken,16569,,"England and Wales","Sovereign (1625-1649 : Charles I)",,0,0,0,N,0,0,0,N,Male,,1700671607,kbaston,403621,11719,Work,
360285,,110918,21,"<p>Biographia Brittannica vol 6<sup>th</sup> pt 1<sup>st</sup> &amp; 2<sup>d</sup> fol</p>","Biographia Brittannica vol 6th pt 1st &amp; 2d fol",30,6,1821,3,8,1821,Y,,1675779047,kbaston,Y,"1821-6-30 (Saturday)","1821-8-3 (Friday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511755,360285,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,34556,28,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages.",B,19,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535675740004341,,"<p>7 vols</p>",1681981893,kbaston,Array,"Possible modern shelfmark","NLS: A.36.b",75776,34556,6,,1681981893,kbaston,,,,,,,,,,,,,,,,,,,337403,34556,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
360288,,110918,22,"<p>Evelyn Memoirs vol 2<sup>d</sup></p>","Evelyn Memoirs vol 2d",25,7,1821,6,5,1822,Y,,1675779117,kbaston,Y,"1821-7-25 (Wednesday)","1822-5-6 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511761,360288,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,59945,28,,,"Memoirs illustrative of the life and writings of John Evelyn comprising his diary, from the year 1641 to 1705-6 and a selection of his familiar letters",M,16,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511466810004341,,,1688483046,kbaston,Array,"Possible modern shelfmark","NLS: C.16.b.10-11",130877,59945,2,,1688483046,kbaston,,,,,,,,,,,,,,,,,,,355470,59945,34544,Certain,4210,"Memoirs illustrative of the life and writings of John Evelyn: comprising his diary, from the year 1641 to 1705-6, and a selection of his familiar letters : To which is subjoined, the private correspondence between King Charles I. and his secretary of state, Sir Edward Nicholas ... also between Sir Edward Hyde, afterwards Earl of Clarendon, and Sir Richard Browne ... The whole now first published, from the original MSS.",16,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010223930,,English,London,1819,N,0,N,4to,"2 vols","<p>Bray, William</p>",,"<p>2nd edn</p>",1688483046,kbaston,,,,,,,,,,,,,,,,,,,,,,4210,"Memoirs Illustrative of the Life and Writings of John Evelyn",,N,,N,,1700219844,baitken,2038,,Evelyn,John,,1620,0,0,N,1706,0,0,N,Male,,1703238390,kbaston,392684,4210,Work,
360291,,110918,23,"<p><span style=""text-decoration: line-through;"">Neville's Parliament of Ladies 12<sup>mo</sup></span></p>","Neville's Parliament of Ladies 12mo",29,10,1821,6,5,1822,Y,,1700671190,kbaston,Y,"1821-10-29 (Monday)","1822-5-6 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,561586,360291,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62364,28,,"Neville's Parliament of Ladies","Parlament [sic] of ladies ",P,1,1,,,,1700671190,kbaston,Array,,,138054,62364,,,1700671190,kbaston,,,,,,,,,,,,,,,,,,,369766,62364,43639,Certain,10027,"The parlament [sic] of ladies. Or divers remarkable orders, of the ladies, at Spring Garden, in parlament assembled. Together with certain votes, of the unlawful assembly, at Kate's, in Covent Garden. Both sent abroad to prevent misinformation.",1,1,T,T136529,,,English,London,1768,N,0,N,12mo,,,,,1700671190,kbaston,456,,Neville,Henry,,1620,0,0,N,1694,0,0,N,Male,,1700671190,kbaston,400606,43639,Edition,,10027,"Parlament of Ladies",0,N,0,N,,1700671190,kbaston,456,,Neville,Henry,,1620,0,0,N,1694,0,0,N,Male,,1700671190,kbaston,400609,10027,Work,
360294,,110918,24,"<p><span style=""text-decoration: line-through;"">+ Savingé 3<sup>d</sup></span></p>","+ Savingé 3d",29,10,1821,6,5,1822,Y,,1675779588,kbaston,Y,"1821-10-29 (Monday)","1822-5-6 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511785,360294,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,47354,28,,,"Recueil des lettres a Madame la Comtesse de Grignan [Sevigne]",R,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523894820004341,,,1675779588,kbaston,Array,"Possible modern shelfmark","NLS: Au.5.12-19",112702,47354,3,,1675779588,kbaston,,,,,,,,,,,,,,,,,,,321708,47354,17916,Certain,2498,"Recueil des Lettres de Madame la Marquise de Sévigné, etc.",16,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003345585,,French,Paris,1774,N,0,N,12mo,,,,,1678876908,kbaston,,,,,,,,,,,,,,,,,,,,,,2498,"Recueil des Lettres de Madame la Marquise de Sévigné",,N,,N,,1700219837,baitken,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717753357,kbaston,390902,2498,Work,
360297,,110918,25,"<p>Journals House of Commons Vols 2-5 incl</p>","Journals House of Commons Vols 2-5 incl",4,1,1822,6,5,1822,Y,,1675779676,kbaston,Y,"1822-1-4 (Friday)","1822-5-6 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511788,360297,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,33338,28,,"Journals of the House of Commons",,J,48,25,,,,1701786028,kbaston,Array,,,119176,33338,2,,1701786028,kbaston,138057,33338,3,,1701786028,kbaston,82823,33338,4,,1701786028,kbaston,138060,33338,5,,1701786028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360300,,110918,26,"<p>Fortescue de laudibus legum Angliæ I.4.2.</p>","Fortescue de laudibus legum Angliæ I.4.2.",16,4,1822,3,5,1822,Y,,1675779769,kbaston,Y,"1822-4-16 (Tuesday)","1822-5-3 (Friday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511794,360300,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,37796,28,,,"De laudibus legum Angliae [Fortescue]",D,5,5,,,,1710760453,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.139.7]",82967,37796,,,1710760453,kbaston,,,,,,,,,,,,,,,,,,,390345,37796,5162,Certain,7643,"De laudibus legum Angliæ writen by Sir Iohn Fortescue L. Ch. Iustice, and after L. Chancellor to K. Henry VI. Hereto are ioind the two Summes of Sir Ralph de Hengham L. Ch. Iustice to K. Edward I. commonly calld Hengham magna, and Hengham parua.",9,9,D,S102544,,,"Latin | English",London,1616,N,0,N,8vo,,,,,1710760453,kbaston,,,,,,,,,,,,,,,,,,,,,,7643,"De Laudibus Legum Angliae",0,N,0,N,,1710760453,kbaston,3169,Sir,Fortescue,John,,1394,0,0,Y,1476,0,0,Y,Male,,1710760453,kbaston,426021,7643,Work,
