rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
146,40,"Craigston Castle Library",Register,7106,5,05,craigston_005,7109,7103,7103,04,4,7109,06,6
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
87428,05/011,7106,11,"<p>Essays Physical &amp; Literary 2<sup>d</sup> &amp; 3<sup>d</sup> Vol. 8<sup>vo</sup></p>","Essays Physical &amp; Literary 2d &amp; 3d Vol. 8vo",23,12,1774,0,0,0,Y,,1678203504,kbaston,Y,"1774-12-23 (Friday)",,6215,40,,S,Saunders,"James Kenneth",Dr,,4,1770,1774,<p>Doctor?</p>,,,Male,,"<p>m. Bathia Leslie (d. 1778) - one d. and 10 sons incl. David, William, and Robert</p><p>Cullen Project ID 596</p>",1678292725,kbaston,523271,87428,Main,"Borrower entry","Doctor Saunders","Life dates",1717-1778,106,103,Physician,103,,"Medicine and Health",,,,107,103,Surgeon,103,,"Medicine and Health",,,,18710,40,841,,"Essays and observations physical and literary. Read before the Philosophical Society in Edinburgh, and published by them",E,9,4,,,"<p>Vols 1&amp;3 dated 1771, v.2 dated 1770; v.1: Second edition</p>",1678813729,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,61647,18710,2,,1678813729,kbaston,39881,18710,3,,1678813729,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333851,18710,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
87431,05/012,7106,12,"<p>Smollet's Travels 2 Vols. 8vo</p>","Smollet's Travels 2 Vols. 8vo",31,3,1775,0,0,0,Y,,1614772498,kbaston,Y,"1775-3-31 (Friday)",,6326,40,,S,Saunders,Bob,Mr,,1,1775,1775,,,,Male,,,1649780125,kbaston,151823,87431,Main,"Borrower entry","Mr. Bob Saunders",,,,,,,,,,,,,,,,,,,,,18779,40,,,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. ..",T,3,2,,,,1678184035,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39950,18779,1,,1678184035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331583,18779,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,,,,,,,,,,,,,,,,,,,,,,
87434,05/013,7106,13,"<p>Pennants Tour through Scotland</p>","Pennants Tour through Scotland",10,4,1775,0,0,0,Y,,1678274500,kbaston,Y,"1775-4-10 (Monday)",,6197,40,,F,Ferguson,,Mrs,,7,1768,1775,,Kinmundie,,Female,,,1678274500,kbaston,523451,87434,Main,"Borrower entry","Mrs. Ferguson Kinmundie",,,,,,,,,,,,,,,,,,,,,18782,40,783,,"A tour in Scotland MDCCLXIX",A,1,1,,,"<p>Inscription: 'Wm Urquhart Craigston'; Also possible that this was CR782, a 4th edition published in Dublin in 1775 (ESTC T110283) but the loan was in April so early for something only published that year?</p>",1678274500,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39953,18782,,,1678274500,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331886,18782,13313,Certain,1354,"A tour in Scotland, MDCCLXIX.",25,25,A,T143680,,,English,Chester,1771,N,0,N,8vo,,,,"<p>RHS - two possible editions from 1839 catalogue, both Grindlay collection</p>",1703161929,kbaston,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,,,,,,,,,,,,,,,,,,,,,,
87437,05/014,7106,14,"<p>Haymes Medals 1 Vol. 4to</p>","Haymes Medals 1 Vol. 4to",21,5,1775,0,0,0,Y,,1614772558,kbaston,Y,"1775-5-21 (Sunday)",,6311,40,,G,Gordon,Margaret,Miss,"Miss Admiral Gordon",4,1774,1775,,,,Female,,"<p><a href=""https://banffmacduffheritagetrail.co.uk/admiral-gordon/"">https://banffmacduffheritagetrail.co.uk/admiral-gordon/</a></p><p> </p>",1678203866,kbaston,151832,87437,Main,"Borrower entry","Miss Admiral Gordon",,,,,,,,,,,,,,,,,,,,,18785,40,1046,,"Del tesoro britannico. Parte prima. Overo il museo nummario. Ove si contengono le medaglie greche e latine in ogni metallo e forma, non prima pubblicate. Delineate e descritte da Nicola Francesco Haym",D,1,1,,,"<p>Bookplate: William Urquhart of Craigston. Seems the correct match - just slightly odd matter of the language description</p>",1633683038,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39956,18785,,,1633683038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155886,18785,18339,Certain,7453,"Del tesoro britannico. Parte prima. Overo il museo nummario. Ove si contengono le medaglie greche e latine in ogni metallo e forma, non prima pubblicate.",1,1,D,T131381,,,Italian,London,1719,N,1720,N,4to,"2 vols",,,,1633683038,kbaston,7453,"Del Tesoro Britannico ... Ove si Contengono le Medaglie Greche e Latine in Ogni Metallo e Forma",,N,,N,,1700219857,baitken,6131,,Haym,"Nicola Francesco",,0,0,0,N,0,0,0,N,Male,,1633683038,kbaston,396027,7453,Work,,,,,,,,,,,,,,,,,,,,,,
87440,05/015,7106,15,"<p>Histoire de Medailles 1 Vol. 2<sup>mo</sup></p>","Histoire de Medailles 1 Vol. 2mo",21,5,1775,0,0,0,Y,,1678203866,kbaston,Y,"1775-5-21 (Sunday)",,6311,40,,G,Gordon,Margaret,Miss,"Miss Admiral Gordon",4,1774,1775,,,,Female,,"<p><a href=""https://banffmacduffheritagetrail.co.uk/admiral-gordon/"">https://banffmacduffheritagetrail.co.uk/admiral-gordon/</a></p><p> </p>",1678203866,kbaston,523277,87440,Main,"Borrower entry","Miss Admiral Gordon",,,,,,,,,,,,,,,,,,,,,18788,40,,,"Histoire de medailles",H,1,1,,,"<p>Too many possibles</p>",1678361545,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39959,18788,,,1678361545,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332192,18788,38585,"Very likely",11299,"Histoire des Médailles, ou introduction à la connoissance de cette science.",1,1,H,,,,French,Paris,1695,N,0,N,12mo,,,,,1678361545,kbaston,11299,"Histoire des Médailles",,,,,,1701961361,baitken,2095,,Patin,Charles,,1633,0,0,N,1693,0,0,N,Male,,1678361545,kbaston,403219,11299,Work,,,,,,,,,,,,,,,,,,,,,,
87443,05/016,7106,16,"<p>Doctor Prices Dissertations 1 Vol. 8vo</p>","Doctor Prices Dissertations 1 Vol. 8vo",21,5,1775,0,0,0,Y,,1678204279,kbaston,Y,"1775-5-21 (Sunday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,523280,87443,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18791,40,873,,"Four dissertations. I. On providence. II. On prayer. III. On the reason for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence and miracles. By Richard Price ...",F,2,2,,,"<p>Inscription: 'W. Urquhart Craigston'</p>",1678727528,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39962,18791,,,1678727528,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333368,18791,38459,Certain,6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a State of Happiness. IV. On the importance of Christianity, the Nature of Historical Evidence, and Miracles.",2,2,F,N18436,,,English,London,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1678727528,kbaston,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,,,,,,,,,,,,,,,,,,,,,,
87446,05/017,7106,17,"<p>Revol. D'espagnes 3 Vol 4<sup>to</sup></p>","Revol. D'espagnes 3 Vol 4to",16,7,1775,0,0,0,Y,,1678204378,kbaston,Y,"1775-7-16 (Sunday)",,6242,40,,G,Gordon,William,Colonel,,6,1770,1775,,Fyvie,,Male,,<p>http://www.historyofparliamentonline.org/volume/1754-1790/member/gordon-hon-william-1736-1816</p>,1678292538,kbaston,523283,87446,Main,"Borrower entry","Col. Gordon Fyvie","Life dates",1736-1816,117,111,Officer,111,,Military,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,18794,40,,,"Histoire des revolutions de’Espagne, depuis la destruction de l’Empire des Goths … 3 vols",H,3,1,,,,1678204378,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39965,18794,1,,1678204378,kbaston,142256,18794,2,,1678204378,kbaston,142259,18794,3,,1678204378,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331748,18794,27682,Certain,5854,"Histoire des Révolutions d'Espagne; depuis la destruction de l'Empire des Goths, jusqu'à l'entière ... réünion des Royaumes de Castille et d'Arragon en une seule monarchie.",6,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002718619,,French,Paris,1734,N,0,N,4to,"3 vols",,,,1678204378,kbaston,5854,"Histoire des Révolutions d'Espagne; Depuis la Destruction de l'Empire des Goths, jusqu'à l'Entière ... Réünion des Royaumes de Castille et d'Arragon en une Seule Monarchie",,N,,N,,1700219851,baitken,6137,,Orléans,"Pierre Joseph d’",,1641,0,0,N,1698,0,0,N,Male,,1678204378,kbaston,394370,5854,Work,,,,,,,,,,,,,,,,,,,,,,
87449,05/018,7106,18,"<p>Sir John Dalrymple's Memoirs &amp; Original Papers 2 Vols. 4to</p>","Sir John Dalrymple's Memoirs &amp; Original Papers 2 Vols. 4to",18,7,1775,0,0,0,Y,,1678204981,kbaston,Y,"1775-7-18 (Tuesday)",,6335,40,,G,Garden,,Mr,,2,1775,1775,,Delgaty,,Male,,,1678278292,kbaston,523286,87449,Main,"Borrower entry","Mr. Garden Delgaty",,,,,,,,,,,,,,,,,,,,,18680,40,"971; 972",,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II until the sea-battle off La Hogue. By Sir John Dalrymple",M,21,12,,,"<p>Nos of volumes and edition issue: Consists it appears of CR971 and CR1874 (Vol.2 published 1773)) - both same imprint and location plus CR972 an 1788 edition of the 2nd volume at slightly different imprint- all now at the same location and checked as such in late 19th century on p. 128 of 1800. ie until 1788 there were two volumes and after that 3 were available. - ESTC has no clear 3 vols set 4to by the date.; Title question: ESTC shows nothing under State papers - just using this title loosely?; no mention in 1800 'History' section where Carstairs State Papers are listed</p>",1678875672,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39851,18680,1,,1678875672,kbaston,142262,18680,2,,1678875672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333929,18680,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
87452,05/019,7106,19,"<p>M.<sup>r</sup> Carstairs State Papers 1 Vol 4<sup>to</sup></p>","M.r Carstairs State Papers 1 Vol 4to",18,7,1775,0,0,0,Y,,1678205063,kbaston,Y,"1775-7-18 (Tuesday)",,6335,40,,G,Garden,,Mr,,2,1775,1775,,Delgaty,,Male,,,1678278292,kbaston,523289,87452,Main,"Borrower entry","Mr. Garden Delgaty",,,,,,,,,,,,,,,,,,,,,18797,40,,,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares. Published from the originals, by Joseph M’Cormick, D.D. minister at Prestonpans",S,2,2,,,,1678723301,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39968,18797,,,1678723301,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333143,18797,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,,,,,,,,,,,,,,,,,,,,,,
87455,05/020,7106,20,"<p>Lord Chesterfields Letters 4 Vols. 8<sup>vo</sup></p>","Lord Chesterfields Letters 4 Vols. 8vo",31,10,1775,0,0,0,Y,,1678205749,kbaston,Y,"1775-10-31 (Tuesday)",,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,523295,87455,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,18800,40,1453,,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Together with several other pieces on various subjects. Published by Mrs. Eugenia Stanhope, from the originals now in her possession. In four volumes",L,8,2,,,"<p>Inscription: 'W. Urquhart Craigston'; various ms notes</p>",1678208986,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39971,18800,1,,1678208986,kbaston,142265,18800,2,,1678208986,kbaston,142268,18800,3,,1678208986,kbaston,142271,18800,4,,1678208986,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331820,18800,17970,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,
87458,05/021,7106,21,"<p>Mrs. Chapone's Miscellanies 1 Vol. 12mo</p>","Mrs. Chapone's Miscellanies 1 Vol. 12mo",31,10,1775,0,0,0,Y,,1633536015,kbaston,Y,"1775-10-31 (Tuesday)",,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,239484,87458,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,18803,40,1280,,"Miscellanies in prose and verse. By Mrs Chapone, author of Letters on the improvement of the mind",M,1,1,,,"<p>Inscription: 'W. Urquhart Craigston'</p>",1633536015,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39974,18803,,,1633536015,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155130,18803,18300,Certain,3937,"Miscellanies in prose and verse, by Mrs. Chapone, Author of Letters on the Improvement of the Mind.",3,3,M,T67074,,,English,London,1775,N,0,N,8vo,,,,,1674837081,kbaston,3937,"Miscellanies in Prose and Verse [Hester Chapone]",0,N,0,N,,1702634717,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,410812,3937,Work,,,,,,,,,,,,,,,,,,,,,,
87461,05/022,7106,22,"<p>Meditations by a Person of Honour 1 Vol 12mo</p>","Meditations by a Person of Honour 1 Vol 12mo",31,10,1775,0,0,0,Y,,1678205882,kbaston,Y,"1775-10-31 (Tuesday)",,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,523298,87461,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,18806,40,,"Meditations by a Person of Honour",,M,1,1,,,"<p>Several possible authors on ESTC</p>",1699442059,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39977,18806,,,1699442059,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367123,18806,43147,Speculative,14194,"Devout meditations: or A collection of thoughts upon religious and philosophical subjcts",1,1,D,T58643,,,English,Edinburgh,1751,N,0,N,12mo,,,,,1699442059,kbaston,14194,"Devout Meditations: or A Collection of Thoughts upon Religious and Philosophical Subjects",,,,,,1701961391,baitken,19087,,Howe,Charles,,1661,0,0,N,1742,0,0,N,Male,,1699442059,kbaston,405997,14194,Work,,,,,,,,,,,,,,,,,,,,,,
87464,05/023,7106,23,"<p>Carters Epictetus 1 Vol. 4to</p>","Carters Epictetus 1 Vol. 4to",1,11,1775,0,0,0,Y,,1678205969,kbaston,Y,"1775-11-1 (Wednesday)",,6197,40,,F,Ferguson,,Mrs,,7,1768,1775,,Kinmundie,,Female,,,1678274500,kbaston,523301,87464,Main,"Borrower entry","Mrs. Ferguson Kinmundie",,,,,,,,,,,,,,,,,,,,,18809,40,1409,,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",A,1,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678205969,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39980,18809,,,1678205969,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331763,18809,12038,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",13,13,A,T138721,,,English,London,1758,N,0,N,4to,,,"<p>Carter, Elizabeth</p>",,1678205969,kbaston,454,"Works of Epictetus",0,N,0,N,,1700391470,jjsmith,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1700391470,jjsmith,398941,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1701769352,kbaston,398938,454,Work,
87467,05/024,7106,24,"<p>Goldsmith's Hisy. of England 4 Vol. 8<sup>vo</sup></p>","Goldsmith's Hisy. of England 4 Vol. 8vo",1,11,1775,0,0,0,Y,,1678206016,kbaston,Y,"1775-11-1 (Wednesday)",,6197,40,,F,Ferguson,,Mrs,,7,1768,1775,,Kinmundie,,Female,,,1678274500,kbaston,523304,87467,Main,"Borrower entry","Mrs. Ferguson Kinmundie",,,,,,,,,,,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,
