lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5971,5971,20,"<p>Religious Philosopher</p>",15,1,1768,24,3,1768,"1768-1-15 (Friday)","1768-3-24 (Thursday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","24 Mar 1768","Professor 1","George Muirhead",521,6,521,M,McLiesh,John,,,41,1766,1769,<p>Student</p>,,,Male,,,1613396357,kbaston,5988,5971,Main,Class,"Logic, Ethics, Divinity, Moral Philosophy, Physic","Original Full Name","John McLiesh",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,160,6,,,"Religious philosopher: or the right  use of contemplating the works of the Creator ...  Translated from the Low Dutch [by John Chamberlayne]. To which is prefix'd, a  letter to the translator by the Reverend J.T. Desaguliers, LL.D.",R,23,23,https://eleanor.lib.gla.ac.uk/record=b1652217,,,1597333955,kbaston,Array,Press,CC,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bn8-h.8","Original Author","Nieuwentyt, Bernardus.",,,,,,,,,,,,,,,,,,,,,,160,160,,,1597333955,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4894,160,160,Certain,2428,"The religious philosopher: or, the right use of contemplating the works of the creator. I. In the wonderful Structure of Animal Bodies, and in particular Man, II. In the no less wonderful and wise Formation of the Elements. and their various Effects upon Animal and Vegetable Bodies. And, III. In the most amazing Structure of the Heavens, with all its Furniture. Designed for the Conviction of Atheists and Infidels. In two volumes. Throughout which, all the late discoveries in anatomy, philosophy, and Astronomy, together with the various Experiments made use of to illustrate the same, are most copiously handled by that learned Mathematician Dr. Nieuwentyt.",33,29,T,T131539,,,English,London,1724,N,0,N,4to,,,"<p>Desaguliers, J. T. (John Theophilus), 1683-1744.</p>","<p>3rd edn</p>",1702290338,kbaston,2428,"Religious Philosopher",0,N,0,N,,1702290338,kbaston,127,,Nieuwentyt,Bernard,,1654,0,0,N,1718,0,0,N,Male,,1702290338,kbaston,407257,2428,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5978,5978,27,"<p>Joseph Andrews</p>",15,1,1768,31,1,1768,"1768-1-15 (Friday)","1768-1-31 (Sunday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","31 Jan 1768","Professor 1","George Muirhead",660,6,660,A,Allan,Richard,,,26,1768,1770,<p>Student</p>,,,Male,,,1613393022,kbaston,138857,5978,Main,Class,"Greek, Logic, Ethics","Original Full Name","Richard Allan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,485,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in imitation of the manner of Cervantes ...",H,29,20,https://eleanor.lib.gla.ac.uk/record=b1613819,,,1613396430,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,,,,,,,485,485,1,,1613396430,kbaston,16585,485,2,,1613396430,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72503,485,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,393994,5483,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5967,5967,16,"<p>Thom Jones Vol 6</p>",15,1,1768,19,1,1768,"1768-1-15 (Friday)","1768-1-19 (Tuesday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","19 Jan 1768","Professor 1","George Muirhead",453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,138836,5967,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,,,,,17164,404,6,,1701947184,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5981,5981,30,"<p>Pierce's Longinus</p>",15,1,1768,25,1,1768,"1768-1-15 (Friday)","1768-1-25 (Monday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","25 Jan 1768","Professor 1","George Muirhead",644,6,644,L,Lanauze,Alexander,,,2,1768,1768,<p>Student</p>,,,Male,,,1599667192,kbaston,7104,5981,Main,Class,Physic,"Original Full Name","Alexander Lanauze",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,181,6,,,"De sublimitate commentarius, quem nova versione donavit, perpetuis notis illustravit, plurimisque in locis, partim  auctoritate optimorum manuscriptorum, partim conjectura, emendavit (additis  etiam omnibus ejusdem auctoris fragmentis) Zacharias Pearce, A.M.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1606765,,,1599490501,kbaston,Array,Press,X,Shelf,6,Number,19,"Possible modern shelfmark","Sp Coll Bi8-e.8  ","Original Author","Longinus, active 1st century.",,,,,,,,,,,,,,,,,,,,,,181,181,,,1599490501,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13504,181,181,Certain,67,"Dionysiou Longinou peri hypsous hypomnēma. = Dionysii Longini de sublimitate commentarius, quem nova versione donavit.",6,6,D,T87474,,,"Greek | Latin",London,1724,N,0,N,4to,,"<p>Pearce, Zachary, 1690-1774.</p>",,,1613385987,kbaston,67,"On the Sublime",0,N,0,N,,1700396176,jjsmith,133,,Longinus,,,0,0,0,Y,0,0,0,N,Male,"<p>active 1st c.</p>",1700396176,jjsmith,399208,67,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5974,5974,23,"<p>Millars Propagatio: of Christ: <sup>(Vol 1st</sup></p>",15,1,1768,1,2,1768,"1768-1-15 (Friday)","1768-2-1 (Monday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","1 Feb 1768","Professor 1","George Muirhead",643,6,643,F,Fisher,Alexander,,,20,1768,1768,<p>Student</p>,,,Male,,,1701946932,kbaston,7084,5974,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Alexander Fisher",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,828,6,,,"History of the propagation of  Christianity, and over-throw of paganism ...",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1590255,,,1701946932,kbaston,Array,Press,CC,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bh10-h.21-22","Original Author","Millar, Robert.",,,,,,,,,,,,,,,,,,,,,,828,828,1,,1701946932,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370651,828,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,331,54v,MS-LIB-6-108,5984,5984,3,"<p>Middleton on Miracles</p>",15,1,1768,28,4,1768,"1768-1-15 (Friday)","1768-4-28 (Thursday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","28 Apr 1768","Professor 1","John Millar",662,6,662,S,Symmons,C.,,,1,1768,1768,<p>Student</p>,,,Male,,,1599666110,kbaston,7293,5984,Main,Class,Law,"Original Full Name","C. Symmons",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,922,6,,,"Vindication of the free inquiry into the miraculous powers, which are supposed to have  subsisted in the Christian church &amp;c. : from the objections of Dr.  Dodwell and Dr. Church",V,4,4,https://eleanor.lib.gla.ac.uk/record=b1917712,,,1599821055,kbaston,Array,Press,AF,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll RQ 1353  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,,,,,,,,,,,,,,,,,,922,922,,,1599821055,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15919,922,922,Certain,696,"A vindication of The free inquiry into the miraculous powers, which are supposed to have subsisted in the Christian church, &amp;c. from the objections of Dr. Dodwell and Dr. Church.",4,4,A,T50856,,,English,London,1751,N,0,N,4to,,,,,1599821055,kbaston,696,"Vindication of the Free Inquiry into the Miraculous Powers, which are Supposed to have Subsisted in the Christian Church",,N,,N,,1700219831,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,389044,696,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,331,54v,MS-LIB-6-108,5992,5992,11,"<p>Boerhave's Physick</p>",15,1,1768,3,2,1768,"1768-1-15 (Friday)","1768-2-3 (Wednesday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","3 Feb 1768","Professor 1","Thomas Reid",585,6,585,B,Birnie,John,,,24,1766,1769,<p>Student</p>,,,Male,,,1613142336,kbaston,138881,5992,Main,Class,"Logic, Anatomy, Ethics, Physic","Original Full Name","John Birnie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,923,6,,,"Academical lectures on the theory of physic. Being a genuine translation of his Institutes  and Explanatory comment ...",A,6,1,https://eleanor.lib.gla.ac.uk/record=b1748664,,,1671121383,kbaston,Array,Press,Q,Shelf,3,Number,2,"Possible modern shelfmark","Sp Coll NG.4.7-12","Original Author","Boerhaave, Herman, 1668-1738.",,,,,,,,,,,,,,,,,,,,,,923,923,1,,1671121383,kbaston,14713,923,2,,1671121383,kbaston,14716,923,3,,1671121383,kbaston,14719,923,4,,1671121383,kbaston,14722,923,5,,1671121383,kbaston,14725,923,6,,1671121383,kbaston,290922,923,923,Certain,7101,"Dr. Boerhaave’s academical lectures on the theory of physic. Being a genuine translation of his institutes and explanatory comment, collated and adjusted to each other, as they were dictated to his students at the University of Leyden. ... . Containing the Structure and Action of the Spleen, Omentum, Liver, Kidneys, Bladder, Muscles and Skin; with the Nature of Sweat, Perspiration and Nutrition.",6,1,D,T68037,,,English,London,1742,N,1746,N,8vo,,,,,1671121383,kbaston,7101,"Dr Boerhaave’s Academical Lectures on the Theory of Physic",,N,,N,,1700219855,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,395663,7101,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,331,54v,MS-LIB-6-108,5982,5982,1,<p>Preceptor</p>,15,1,1768,26,1,1768,"1768-1-15 (Friday)","1768-1-26 (Tuesday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","26 Jan 1768","Professor 1","Thomas Hamilton",661,6,661,H,Hill,Laurence,,,7,1768,1769,<p>Student</p>,,,Male,,,1613397361,kbaston,138863,5982,Main,Class,"Greek, Logic, Ethics","Original Full Name","Laurence Hill",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,,,,,,,,,,,,,,,,,,,,,,593,593,1,,1613494337,kbaston,14806,593,2,,1613494337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,331,54v,MS-LIB-6-108,5987,5987,6,"<p>Retraite de Bourdaloue</p>",15,1,1768,8,4,1768,"1768-1-15 (Friday)","1768-4-8 (Friday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","8 Apr 1768","Professor 1","Robert Trail",108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1717,5987,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,290,6,,,"Sermons pour les dimanches",S,30,19,https://eleanor.lib.gla.ac.uk/record=b1579126,,,1613064409,kbaston,Array,Press,AP,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bl1-l.8-11","Original Author","Bourdaloue, Louis, 1632-1704.",,,,,,,,,,,,,,,,,,,,,,290,290,1,,1613064409,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70184,290,290,Certain,2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,331,54v,MS-LIB-6-108,5986,5986,5,"<p>Mosses Sermons V. 3</p>",15,1,1768,3,4,1768,"1768-1-15 (Friday)","1768-4-3 (Sunday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","3 Apr 1768","Professor 1","William Leechman",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,138866,5986,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,91,6,,,"Sermons and discourses on practical  subjects... With a preface, giving some account of  the author, by a learned hand",S,39,29,https://eleanor.lib.gla.ac.uk/record=b1591214,,"<p>Another edn available.</p>",1613476479,kbaston,Array,Press,AP,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bl9-h.6-9","Original Author","Moss, Robert, 1666-1729.",,,,,,,,,,,,,,,,,,,,,,3196,91,3,,1613476479,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73214,91,3541,Certain,2008,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",128,104,S,T115539,,,English,London,1736,N,0,N,8vo,,,,,1663163770,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,331,54v,MS-LIB-6-108,5985,5985,4,"<p>Home's History of Jews</p>",15,1,1768,26,1,1768,"1768-1-15 (Friday)","1768-1-26 (Tuesday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","26 Jan 1768","Professor 1","Thomas Hamilton",663,6,663,B,Baird,William,,,6,1768,1768,<p>Student</p>,,,Male,,,1613130892,kbaston,7294,5985,Main,Class,Greek,"Original Full Name","William Baird",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,169,6,,,"Scripture history of the Jews, and  their republick ... Interspers'd with remarks divine  and moral ...",S,43,30,https://eleanor.lib.gla.ac.uk/record=b1592960,,,1613391325,kbaston,Array,Press,AR,Shelf,7,Number,9.10,"Possible modern shelfmark","Sp Coll Bi2-h.5-6  ","Original Author","Home, James.",,,,,,,,,,,,,,,,,,,,,,169,169,1,,1613391325,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72254,169,5803,Certain,2115,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &amp;c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",73,45,T,T59398,,,English,London,1737,N,0,N,8vo,,,,,1640101203,gmckeever,2115,"Scripture History of the Jews",,N,,N,,1700219836,baitken,135,,Home,James,,0,0,0,N,1737,0,0,N,Male,,1640101203,gmckeever,390506,2115,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,331,54v,MS-LIB-6-108,5983,5983,2,<p>Leland</p>,15,1,1768,21,3,1768,"1768-1-15 (Friday)","1768-3-21 (Monday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","21 Mar 1768","Professor 1","Robert Trail",344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3726,5983,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,698,6,,,"Advantage and necessity of the  Christian revelation, shewn from the state of  religion in the antient heathen world... To which is prefixed, a preliminary  discourse on natural and revealed religion.",A,20,17,https://eleanor.lib.gla.ac.uk/record=b1589768,,,1612872444,kbaston,Array,Press,AF,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl8-e.3,4","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,698,698,1,,1612872444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68222,698,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2654,33v,MS-LIB-4-068,49922,prof-1886,4,"<p>Blainvilles Travels 3 Vol.</p>",15,1,1768,18,5,1768,"1768-1-15 (Friday)","1768-5-18 (Wednesday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","18 May 1768",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98431,49922,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13610,6,,,"Travels through Holland, Germany, Switzerland, but especially Italy. Translated from the author's manuscript, never before published ... by Dr.  Turnbull, Mr. Guthrie, Mr. Lockman, and the editor [Daniel Soyer]",T,33,12,http://eleanor.lib.gla.ac.uk/record=b1638145,,,1702468604,kbaston,Array,Press,J,Shelf,8,Number,7.8.9,"Possible modern shelfmark","Sp Coll Bn1-g.15-17","Original Author","Blainville, J. de.",,,,,,,,,,,,,,,,,,,,,,20246,13610,1,,1702468604,kbaston,24181,13610,2,,1702468604,kbaston,24184,13610,3,,1702468604,kbaston,,,,,,,,,,,,,,,,,,,373612,13610,800,Certain,1111,"Travels through Holland, Germany, Switzerland, but especially Italy: by the late Monsieur de Blainville.",57,26,T,T129843,,,English,London,1757,N,0,N,4to,,"<p>Soyer, Daniel.</p>","<p>Turnbull, George; Guthrie, William, 1708-1770; Lockman, Mr.</p>","<p>Reissue of the London 1743-45 edition, with cancel titlepages.</p>",1702468604,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,
