lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Borrower 2 Occupation 6 L1 oid","Borrower 2 Occupation 6 L1 parent","Borrower 2 Occupation 6 L1 Occupation","Borrower 2 Occupation 6 L2 oid","Borrower 2 Occupation 6 L2 parent","Borrower 2 Occupation 6 L2 Occupation","Borrower 2 Occupation 6 L3 oid","Borrower 2 Occupation 6 L3 parent","Borrower 2 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347492,,28,"<p>Grahams Chemical Catechism 8vo</p>",13,4,1830,17,5,1830,"1830-4-13 (Tuesday)","1830-5-17 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447698,347492,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59357,28,,,"A chemical catechism [Graham]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462347840004341,,,1667389506,kbaston,Array,"Possible modern shelfmark","NLS: M.30.d",128885,59357,,,1667389506,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264533,59357,33926,Certain,8293,"A Chemical Catechism. With notes and an appendix.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483961,,English,London,1829,N,0,N,8vo,,,,,1667389506,kbaston,,,,,,,,,,,,,,,,,,,,,,8293,"Chemical Catechism [Thomas John Graham]",,N,,N,,1700219860,baitken,15518,,Graham,"Thomas John",,0,0,0,N,0,0,0,N,Male,,1699456928,kbaston,396892,8293,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347459,,17,"<p>Transactions Medico Chirurgical Vol 14, Pt 1.</p>",25,2,1830,4,3,1830,"1830-2-25 (Thursday)","1830-3-4 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447662,347459,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59333,28,,,"Medico-chirurgical transactions.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533613120004341,,"<p>18 vols</p>",1667386771,kbaston,Array,"Possible modern shelfmark","NLS: M.65",128855,59333,14,,1667386771,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264497,59333,33905,Certain,4292,"Medico-chirurgical transactions.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011756289,,English,London,1809,N,1907,N,8vo,,,,,1667386771,kbaston,,,,,,,,,,,,,,,,,,,,,,4292,"Medico-Chirurgical Transactions",,N,,N,,1700219844,baitken,15503,,"Medical and Chirurgical Society of London",,,0,0,0,N,0,0,0,N,Unspecified,,1667386771,kbaston,392766,4292,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347498,,30,"<p>Walpole's Works vol 9<sup>th</sup></p>",15,4,1830,19,8,1830,"1830-4-15 (Thursday)","1830-8-19 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447704,347498,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",124424,46304,9,,1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347432,,8,"<p>Journal of A Naturalist 8vo Ct.4.16.</p>",7,12,1829,9,12,1829,"1829-12-7 (Monday)","1829-12-9 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447635,347432,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59315,28,,,"The journal of a naturalist [Knapp]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465419290004341,,,1676893701,kbaston,Array,"Possible modern shelfmark","NLS: Ct.4/1.13",128825,59315,,,1676893701,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327153,59315,33884,Certain,4974,"Journal of a Naturalist. ",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002610301,,English,London,1829,N,0,N,8vo,,,,,1676893701,kbaston,,,,,,,,,,,,,,,,,,,,,,4974,"Journal of a Naturalist",,N,,N,,1700219847,baitken,15491,,Knapp,"John Leonard",,1767,0,0,N,1845,0,0,N,Male,,1676893701,kbaston,393471,4974,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347504,,32,"<p>_______ (Brewsters) Vol 4<sup>th</sup></p>",15,4,1830,22,6,1830,"1830-4-15 (Thursday)","1830-6-22 (Tuesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447716,347504,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59363,28,,,"Edinburgh philosophical journal.",E,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21547654750004341,,,1680536128,kbaston,Array,"Possible modern shelfmark","NLS: NJ.259",128900,59363,4,,1680536128,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336401,59363,33932,Certain,9697,"The Edinburgh philosophical journal.",6,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846924,,English,Edinburgh,1819,N,1826,N,8vo,,,,"<p>Continued by the Edinburgh new philosophical journal</p>",1680536128,kbaston,,,,,,,,,,,,,,,,,,,,,,9697,"Edinburgh Philosophical Journal",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347450,,14,"<p>Mems Memoirs of Canova 8vo</p>",26,1,1830,15,4,1830,"1830-1-26 (Tuesday)","1830-4-15 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447653,347450,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59324,28,,,"Memoirs of Antonio Canova, with ... an historical view of modern sculpture [Memes]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517680410004341,,,1677248612,kbaston,Array,"Possible modern shelfmark","NLS: Cv.2/1.19",128846,59324,,,1677248612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329546,59324,33896,Certain,4196,"Memoirs of Antonio Canova: with a critical analysis of his works and an historical view of modern sculpture.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008948609,,English,Edinburgh,1825,N,0,N,8vo,,,,,1677248612,kbaston,,,,,,,,,,,,,,,,,,,,,,4196,"Memoirs of Antonio Canova",,N,,N,,1700219844,baitken,15500,,Memes,"John Smythe",,0,0,0,N,0,0,0,N,Male,,1677248612,kbaston,392670,4196,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347471,,21,"<p>Faraday on Chemical Manupulations 8vo</p>",3,3,1830,5,8,1830,"1830-3-3 (Wednesday)","1830-8-5 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447674,347471,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59345,28,,,"Chemical manipulation [Faraday]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468833040004341,,,1667387824,kbaston,Array,"Possible modern shelfmark","NLS: M.31.b",128867,59345,,,1667387824,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264509,59345,33914,Certain,8290,"Chemical Manipulation; being instructions to students in Chemistry on the methods of performing experiments of demonstration or of research with accuracy and success.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001198723,,English,London,1827,N,0,N,8vo,,,,,1667387824,kbaston,,,,,,,,,,,,,,,,,,,,,,8290,"Chemical Manipulation; Being Instructions to Students in Chemistry",,N,,N,,1700219860,baitken,15512,,Faraday,Michael,,1791,0,0,N,1867,0,0,N,Male,,1667387824,kbaston,396889,8290,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347453,,15,"<p>Chambers Rhymes of Scotland 12<sup>mo</sup></p>",20,2,1830,19,8,1830,"1830-2-20 (Saturday)","1830-8-19 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447656,347453,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59327,28,,,"The popular rhymes of Scotland, with illustrations, chiefly collected from oral sources [Chambers]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465031000004341,,,1667386219,kbaston,Array,"Possible modern shelfmark","NLS: Br.1/1.24",128849,59327,,,1667386219,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264491,59327,33899,Certain,2841,"The Popular Rhymes of Scotland, with illustrations, collected from tradition.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655011,,English,Edinburgh,1826,N,0,N,12mo,,,,,1667386220,kbaston,,,,,,,,,,,,,,,,,,,,,,2841,"Popular Rhymes of Scotland",,N,,N,,1700219838,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391256,2841,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347501,,31,"<p>Journal (Edin Philosophical Vols 17.18.19</p>",15,4,1830,22,6,1830,"1830-4-15 (Thursday)","1830-6-22 (Tuesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447713,347501,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59366,28,,,"Edinburgh new philosophical journal.",E,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541347390004341,,,1682079406,kbaston,Array,"Possible modern shelfmark","NLS: NJ.259",128903,59366,17,,1682079406,kbaston,128906,59366,18,,1682079406,kbaston,128909,59366,19,,1682079406,kbaston,,,,,,,,,,,,,,,,,,,337574,59366,33935,Certain,9698,"The Edinburgh new philosophical journal, exhibiting a view of the progressive discoveries and improvements in the sciences and the arts.",3,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846918,,English,Edinburgh,1826,N,1864,N,8vo,,,,,1682079406,kbaston,,,,,,,,,,,,,,,,,,,,,,9698,"Edinburgh New Philosophical Journal",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347426,,6,"<p>Manuel of Astrology 8vo.</p>",13,11,1829,14,1,1830,"1829-11-13 (Friday)","1830-1-14 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447629,347426,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59309,28,,,"Manual of astrology; or The book of the stars [Raphael/Smith]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523479480004341,,,1667392135,kbaston,Array,"Possible modern shelfmark","NLS: K.207.c",128816,59309,,,1667392135,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264560,59309,33878,Certain,4385,"A Manual of Astrology, or the Book of the Stars.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003041090,,English,London,1828,N,0,N,8vo,,,,,1667392135,kbaston,,,,,,,,,,,,,,,,,,,,,,4385,"Manual of Astrology",,N,,N,,1700219844,baitken,15488,,Smith,"Robert Cross",,1795,0,0,N,1832,0,0,N,Male,,1667392135,kbaston,392861,4385,Work,,,,,,,,,,,,,,,,,,,,,,
