lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5389,5389,4,"<p>Law of Ejectments</p>",31,3,1767,8,5,1767,"1767-3-31 (Tuesday)","1767-5-8 (Friday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","8 May 1767","Professor 1","Robert Trail",322,6,322,M,McCulloch,Walter,,,12,1763,1767,<p>Student</p>,,,Male,,,1609857406,kbaston,78835,5389,Main,Class,"Theology, Divinity","Original Full Name","Walter McCulloch",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,875,6,,,"Law and practice of ejectments ...  to which are added select precedents ...",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1645673,,,1602235228,kbaston,Array,Press,AV,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bk10-h.14","Original Author","Gilbert, Jeffrey, Sir.",875,875,,,1602235228,kbaston,,,,,,,27109,875,875,Certain,4847,"The law and practice of ejectments: being a compendious treatise of the Common and Statute Law relating thereto: to which are added select precedents of Pleas, Special Verdicts, Judgments, Executions, and Proceedings in Error: with two distinct tables to the whole.",1,1,T,T120836,,,English,London,1741,N,0,N,8vo,,,,"<p>2nd edn</p>",1602235228,kbaston,4847,"Law and Practice of Ejectments",,N,,N,,1700219846,baitken,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,393341,4847,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2565,16r,MS-LIB-1-033,48505,prof-465,12,"<p>Gilbert on Evidence</p>",31,5,1764,6,5,0,"1764-5-31 (Thursday)",-5-6,"Original Borrowed Date",May.,"Original Returned Date","6 May",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562816,48505,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13103,6,,,"Law of evidence. ",L,2,2,http://eleanor.lib.gla.ac.uk/record=b1645661,,,1701951925,kbaston,Array,Press,AV,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bk10-h.8","Original Author","Gilbert, Geoffrey, Sir, 1674-1726.",19739,13103,,,1701951925,kbaston,,,,,,,370900,13103,4848,Certain,4844,"The law of evidence. ",8,8,T,T129615,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1701951925,kbaston,4844,"Law of Evidence",0,N,0,N,,1701951925,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401962,4844,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2565,16r,MS-LIB-1-033,48508,prof-468,15,"<p>Gilbert on equity</p>",31,5,1764,6,5,0,"1764-5-31 (Thursday)",-5-6,"Original Borrowed Date",May.,"Original Returned Date","6 May",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562825,48508,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13106,6,,,"Cases in law and equity: argued, debated and adjudged in the King's Bench and Chancery, in the twelfth and thirteenth years of Queen Anne, during the  time of Lord Chief Justice Parker. With two treatises, the one on the action  of debt, the other on the constitution of England. Now first printed from the  original manuscript",C,4,4,http://eleanor.lib.gla.ac.uk/record=b1645652,,,1701951995,kbaston,Array,Press,AV,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll bk10-h.6","Original Author","Gilbert, Jeffrey, Sir.",19742,13106,,,1701951995,kbaston,,,,,,,370909,13106,4851,Certain,8368,"Cases in law and equity: argued, debated and adjudged in the King’s Bench and Chancery, in the twelfth and thirteenth years of Queen Anne, ... With two treatises, the one on the action of debt, the other on the constitution of England.",4,4,C,T95554,,,English,London,1760,N,0,N,8vo,,,,,1701951995,kbaston,8368,"Cases in Law and Equity: Argued, Debated and Adjudged in the King’s Bench and Chancery ... With Two Treatises, the One on the Action of Debt, the Other on the Constitution of England",0,N,0,N,,1701951995,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401971,8368,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2565,16r,MS-LIB-1-033,48504,prof-464,11,"<p>Gilberts practice in Chancery</p>",31,5,1764,6,5,0,"1764-5-31 (Thursday)",-5-6,"Original Borrowed Date",May.,"Original Returned Date","6 May",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562813,48504,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13102,6,,,"History and practice of the High Court of Chancery.",H,6,6,http://eleanor.lib.gla.ac.uk/record=b1645648,,,1701951899,kbaston,Array,Press,AV,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bk10-h.4  ","Original Author","Gilbert, Geoffrey, Sir, 1674-1726.",19738,13102,,,1701951899,kbaston,,,,,,,370897,13102,4847,Certain,5630,"The history and practice of the High Court of Chancery.",7,7,T,T95560,,,English,London,1758,N,0,N,8vo,,,,,1701951899,kbaston,5630,"History and Practice of the High Court of Chancery",0,N,0,N,,1701951899,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401959,5630,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2565,16r,MS-LIB-1-033,48506,prof-466,13,"<p>Gilbert on common pleas</p>",31,5,1764,6,5,0,"1764-5-31 (Thursday)",-5-6,"Original Borrowed Date",May.,"Original Returned Date","6 May",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562819,48506,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13104,6,,,"History and practice of civil actions, particularly in the Court of Common Pleas.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1645651,,,1701951948,kbaston,Array,Press,AV,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bk10-h.5  ","Original Author","Gilbert, Geoffrey, Sir, 1674-1726.",19740,13104,,,1701951948,kbaston,,,,,,,370903,13104,4849,Certain,5631,"The history and practice of civil actions, particularly in the Court of Common Pleas, Being An Historical Account of the Parts and Order of Judicial Proceedings, viz. Writs, Appearances, Bail, Declarations, Pleadings, Issues, Trials, Verdicts, Judgments, Error, and Costs; with the several Changes introduced into these Proceedings and Practice by the several Statutes of Amendments, Jeofails, and Costs: And containing a general Account of the Principles of Special-Pleading in all Civil Suits: With an Introduction, on the Constitution of England.",3,3,T,T95564,,,English,London,1761,N,0,N,8vo,,,,,1701951948,kbaston,5631,"History and Practice of Civil Actions, Particularly in the Court of Common Pleas",0,N,0,N,,1701951948,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401965,5631,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2565,16r,MS-LIB-1-033,48507,prof-467,14,"<p>Gilbert on Tenures</p>",31,5,1764,6,5,0,"1764-5-31 (Thursday)",-5-6,"Original Borrowed Date",May.,"Original Returned Date","6 May",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562822,48507,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13105,6,,,"Treatise of tenures, in two parts.",T,2,2,http://eleanor.lib.gla.ac.uk/record=b1645671,,,1701951974,kbaston,Array,Press,AV,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bk10-h.12","Original Author","Gilbert, Jeffrey, Sir.",19741,13105,,,1701951974,kbaston,,,,,,,370906,13105,4850,Certain,1037,"A treatise of tenures, in two parts; containing, I. The original, nature, use and effect of feudal or common law tenures. II. Of customary and copyhold tenures.",2,2,A,T95585,,,English,London,1757,N,0,N,8vo,,,,"<p>3rd edn</p>",1701951974,kbaston,1037,"Treatise of Tenures",0,N,0,N,,1701951974,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401968,1037,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49345,prof-1309,11,"Gilbert on equity",26,4,1765,4,12,1765,"1765-4-26 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","4 Dec 1765",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63928,49345,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13106,6,,,"Cases in law and equity: argued, debated and adjudged in the King's Bench and Chancery, in the twelfth and thirteenth years of Queen Anne, during the  time of Lord Chief Justice Parker. With two treatises, the one on the action  of debt, the other on the constitution of England. Now first printed from the  original manuscript",C,4,4,http://eleanor.lib.gla.ac.uk/record=b1645652,,,1701951995,kbaston,Array,Press,AV,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll bk10-h.6","Original Author","Gilbert, Jeffrey, Sir.",19742,13106,,,1701951995,kbaston,,,,,,,370909,13106,4851,Certain,8368,"Cases in law and equity: argued, debated and adjudged in the King’s Bench and Chancery, in the twelfth and thirteenth years of Queen Anne, ... With two treatises, the one on the action of debt, the other on the constitution of England.",4,4,C,T95554,,,English,London,1760,N,0,N,8vo,,,,,1701951995,kbaston,8368,"Cases in Law and Equity: Argued, Debated and Adjudged in the King’s Bench and Chancery ... With Two Treatises, the One on the Action of Debt, the Other on the Constitution of England",0,N,0,N,,1701951995,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401971,8368,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49341,prof-1305,7,"Gilberts practice in Chancery",26,4,1765,4,12,1765,"1765-4-26 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","4 Dec 1765",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63924,49341,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13106,6,,,"Cases in law and equity: argued, debated and adjudged in the King's Bench and Chancery, in the twelfth and thirteenth years of Queen Anne, during the  time of Lord Chief Justice Parker. With two treatises, the one on the action  of debt, the other on the constitution of England. Now first printed from the  original manuscript",C,4,4,http://eleanor.lib.gla.ac.uk/record=b1645652,,,1701951995,kbaston,Array,Press,AV,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll bk10-h.6","Original Author","Gilbert, Jeffrey, Sir.",19742,13106,,,1701951995,kbaston,,,,,,,370909,13106,4851,Certain,8368,"Cases in law and equity: argued, debated and adjudged in the King’s Bench and Chancery, in the twelfth and thirteenth years of Queen Anne, ... With two treatises, the one on the action of debt, the other on the constitution of England.",4,4,C,T95554,,,English,London,1760,N,0,N,8vo,,,,,1701951995,kbaston,8368,"Cases in Law and Equity: Argued, Debated and Adjudged in the King’s Bench and Chancery ... With Two Treatises, the One on the Action of Debt, the Other on the Constitution of England",0,N,0,N,,1701951995,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401971,8368,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49343,prof-1307,9,"Gilbert on common pleas",26,4,1765,4,12,1765,"1765-4-26 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","4 Dec 1765",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63926,49343,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13104,6,,,"History and practice of civil actions, particularly in the Court of Common Pleas.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1645651,,,1701951948,kbaston,Array,Press,AV,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bk10-h.5  ","Original Author","Gilbert, Geoffrey, Sir, 1674-1726.",19740,13104,,,1701951948,kbaston,,,,,,,370903,13104,4849,Certain,5631,"The history and practice of civil actions, particularly in the Court of Common Pleas, Being An Historical Account of the Parts and Order of Judicial Proceedings, viz. Writs, Appearances, Bail, Declarations, Pleadings, Issues, Trials, Verdicts, Judgments, Error, and Costs; with the several Changes introduced into these Proceedings and Practice by the several Statutes of Amendments, Jeofails, and Costs: And containing a general Account of the Principles of Special-Pleading in all Civil Suits: With an Introduction, on the Constitution of England.",3,3,T,T95564,,,English,London,1761,N,0,N,8vo,,,,,1701951948,kbaston,5631,"History and Practice of Civil Actions, Particularly in the Court of Common Pleas",0,N,0,N,,1701951948,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401965,5631,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49344,prof-1308,10,"Gilbert on tenures",26,4,1765,4,12,1765,"1765-4-26 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","4 Dec 1765",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63927,49344,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13105,6,,,"Treatise of tenures, in two parts.",T,2,2,http://eleanor.lib.gla.ac.uk/record=b1645671,,,1701951974,kbaston,Array,Press,AV,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bk10-h.12","Original Author","Gilbert, Jeffrey, Sir.",19741,13105,,,1701951974,kbaston,,,,,,,370906,13105,4850,Certain,1037,"A treatise of tenures, in two parts; containing, I. The original, nature, use and effect of feudal or common law tenures. II. Of customary and copyhold tenures.",2,2,A,T95585,,,English,London,1757,N,0,N,8vo,,,,"<p>3rd edn</p>",1701951974,kbaston,1037,"Treatise of Tenures",0,N,0,N,,1701951974,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401968,1037,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49342,prof-1306,8,"Gilbert on evidence",26,4,1765,4,12,1765,"1765-4-26 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","4 Dec 1765",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63925,49342,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13103,6,,,"Law of evidence. ",L,2,2,http://eleanor.lib.gla.ac.uk/record=b1645661,,,1701951925,kbaston,Array,Press,AV,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bk10-h.8","Original Author","Gilbert, Geoffrey, Sir, 1674-1726.",19739,13103,,,1701951925,kbaston,,,,,,,370900,13103,4848,Certain,4844,"The law of evidence. ",8,8,T,T129615,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1701951925,kbaston,4844,"Law of Evidence",0,N,0,N,,1701951925,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401962,4844,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51192,prof-3159,15,"Gilbert's History and practice of Chancery",3,4,1775,9,5,1775,"1775-4-3 (Monday)","1775-5-9 (Tuesday)","Original Borrowed Date","3 Apr 1775","Original Returned Date","9 May 1775",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65775,51192,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13102,6,,,"History and practice of the High Court of Chancery.",H,6,6,http://eleanor.lib.gla.ac.uk/record=b1645648,,,1701951899,kbaston,Array,Press,AV,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bk10-h.4  ","Original Author","Gilbert, Geoffrey, Sir, 1674-1726.",19738,13102,,,1701951899,kbaston,,,,,,,370897,13102,4847,Certain,5630,"The history and practice of the High Court of Chancery.",7,7,T,T95560,,,English,London,1758,N,0,N,8vo,,,,,1701951899,kbaston,5630,"History and Practice of the High Court of Chancery",0,N,0,N,,1701951899,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401959,5630,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2735,21v,MS-LIB-5-044,51223,prof-3190,10,"Gilbert's practice in chancery",1,2,1776,13,5,1776,"1776-2-1 (Thursday)","1776-5-13 (Monday)","Original Borrowed Date","1 Feb 1776","Original Returned Date","13 May 1776",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65806,51223,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13102,6,,,"History and practice of the High Court of Chancery.",H,6,6,http://eleanor.lib.gla.ac.uk/record=b1645648,,,1701951899,kbaston,Array,Press,AV,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bk10-h.4  ","Original Author","Gilbert, Geoffrey, Sir, 1674-1726.",19738,13102,,,1701951899,kbaston,,,,,,,370897,13102,4847,Certain,5630,"The history and practice of the High Court of Chancery.",7,7,T,T95560,,,English,London,1758,N,0,N,8vo,,,,,1701951899,kbaston,5630,"History and Practice of the High Court of Chancery",0,N,0,N,,1701951899,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401959,5630,Work,,,,,,,,,,,,,,,,,,,,,,
