lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89009,161,FR262a-25_327,285803,,2,"<p>Goldemsmiths Natural History 8 vol</p>",20,12,1799,20,1,1800,"1799-12-20 (Friday)","1800-1-20 (Monday)",,,,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,369983,285803,Main,"Admission date",1775,"Life dates",1753-1835,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,63411,30552,4,,1676995291,kbaston,63414,30552,5,,1676995291,kbaston,63417,30552,6,,1676995291,kbaston,63420,30552,7,,1676995291,kbaston,63423,30552,8,,1676995291,kbaston,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1706866657,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1706866657,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,422232,5449,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110516,27,FR263_032,333157,,1,"<p>Goldsmiths Poems in 4o [Aug Tib] 2.38.</p>",6,12,1819,11,1,1820,"1819-12-6 (Monday)","1820-1-11 (Tuesday)",,,,,,,26150,28,,A,Aytoun,James,Mr,"Ayton; of Capledrae",72,1819,1830,,,,Male,,"<p>MP Stirling Burghs 1841</p>",1703072330,kbaston,429088,333157,Main,"Admission date",1818,"Life dates",1797-1881,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,56947,28,,,"Poems by Goldsmith and Parnell.",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517859890004341,,,1662714817,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].2/1.16",123406,56947,,,1662714817,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246379,56947,31357,Certain,2922,"Poems by Goldsmith and Parnell.",1,1,P,T103101,,,English,London,1795,N,0,N,4to,,,,,1662714817,kbaston,2922,"Poems by Goldsmith and Parnell",,N,,N,,1700219839,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,391341,2922,Work,,4447,,Parnell,Thomas,,1679,0,0,N,1718,0,0,N,Male,,1674736002,kbaston,391342,2922,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110516,27,FR263_032,333160,,2,"<p>______ Miscellaneous Works vol <span style=""text-decoration: line-through;"">1</span> <sub>^</sub> V 2<sup>d</sup> <sub>^</sub> <sup>1st 5th</sup> 12<sup>o</sup></p>",6,12,1819,3,11,1820,"1819-12-6 (Monday)","1820-11-3 (Friday)",,,,,,,26150,28,,A,Aytoun,James,Mr,"Ayton; of Capledrae",72,1819,1830,,,,Male,,"<p>MP Stirling Burghs 1841</p>",1703072330,kbaston,429091,333160,Main,"Admission date",1818,"Life dates",1797-1881,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,52258,28,,,"The miscellaneous works of Oliver Goldsmith.",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545123250004341,,"<p>7 vols</p>",1669301338,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.16-22.",123409,52258,1,,1669301338,kbaston,112801,52258,2,,1669301338,kbaston,123412,52258,5,,1669301338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272939,52258,27571,Certain,3948,"The miscellaneous works of Oliver Goldsmith.",10,5,T,T146786,,,English,Perth,1792,N,0,N,8vo,"7 vols",,,,1669301338,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110516,27,FR263_032,333169,,5,"<p>Goldsmiths miscellaneous works 6 &amp; 7<sup>th</sup> in 12<sup>mo</sup></p>",24,1,1820,25,1,1820,"1820-1-24 (Monday)","1820-1-25 (Tuesday)",,,,,,,26150,28,,A,Aytoun,James,Mr,"Ayton; of Capledrae",72,1819,1830,,,,Male,,"<p>MP Stirling Burghs 1841</p>",1703072330,kbaston,429100,333169,Main,"Admission date",1818,"Life dates",1797-1881,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,52258,28,,,"The miscellaneous works of Oliver Goldsmith.",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545123250004341,,"<p>7 vols</p>",1669301338,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.16-22.",123424,52258,6,,1669301338,kbaston,112804,52258,7,,1669301338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272939,52258,27571,Certain,3948,"The miscellaneous works of Oliver Goldsmith.",10,5,T,T146786,,,English,Perth,1792,N,0,N,8vo,"7 vols",,,,1669301338,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339743,,9,"<p>Goldsmith's Works Vol 3<sup>d</sup> in 12 Jac1.12.11</p>",18,12,1819,31,12,1819,"1819-12-18 (Saturday)","1819-12-31 (Friday)",,,,,,,28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437102,339743,Main,"Admission date",1809,"Life dates","d. 1826",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52258,28,,,"The miscellaneous works of Oliver Goldsmith.",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545123250004341,,"<p>7 vols</p>",1669301338,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.16-22.",126131,52258,3,,1669301338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272939,52258,27571,Certain,3948,"The miscellaneous works of Oliver Goldsmith.",10,5,T,T146786,,,English,Perth,1792,N,0,N,8vo,"7 vols",,,,1669301338,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110864,143,FR263_148,358482,,6,"<p>Goldsmith's Greece 2 vols [RobII].3.55.</p>",1,7,1820,25,11,1820,"1820-7-1 (Saturday)","1820-11-25 (Saturday)",,,,,,,26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,507945,358482,Main,"Admission date",1800,"Life dates",1779-1841,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,56503,28,,,"The Grecian history, from the earliest state, to the death of Alexander the Great [Goldsmith]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427190730004341,,,1675353100,kbaston,Array,"Possible modern shelfmark","NLS: E.72.e",122416,56503,1,,1675353100,kbaston,122419,56503,2,,1675353100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318381,56503,30976,Certain,6027,"The Grecian history, from the earliest state, to the death of Alexander the Great; to which is added a summary account of the affairs of Greece, from that period to the sacking of Constantinople by the othomans The Grecian history, from the earliest state, to the death of Alexander the Great.",4,2,T,,https://www.worldcat.org/title/4273456,,English,London,1805,N,0,N,8vo,"2 vols",,,,1675353100,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,413986,6027,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110864,143,FR263_148,358476,,5,"<p>______ Roman History 2 Vol Al.1.10</p>",31,5,1820,25,11,1820,"1820-5-31 (Wednesday)","1820-11-25 (Saturday)",,,,,,,26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,507939,358476,Main,"Admission date",1800,"Life dates",1779-1841,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,56497,28,,,"Roman history from the foundation of the city of Rome, to the destruction of the western empire. By Dr. Goldsmith.",R,6,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21517817000004341,,,1681908788,kbaston,Array,"Possible modern shelfmark","NLS: E.68.e.17-18",122404,56497,1,,1681908788,kbaston,122407,56497,2,,1681908788,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337244,56497,30970,Certain,2265,"The Roman history from the foundation of the city of Rome, to the destruction of the western empire.",6,3,T,N21794,,,English,London,1786,N,0,N,8vo,"2 vols",,,,1681908788,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110864,143,FR263_148,358473,,4,"<p>Goldsmith's England 4 Vol 8<sup>o</sup> [AB] 6.3.</p>",31,5,1820,20,11,1820,"1820-5-31 (Wednesday)","1820-11-20 (Monday)",,,,,,,26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,507936,358473,Main,"Admission date",1800,"Life dates",1779-1841,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,34568,28,,,"History of England, from the earliest times to the death of George II [Goldsmith]",H,16,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517847240004341,,,1703171074,kbaston,Array,"Possible modern shelfmark","NLS: C.11.d.6-9",75842,34568,1,,1703171074,kbaston,75845,34568,2,,1703171074,kbaston,75848,34568,3,,1703171074,kbaston,75851,34568,4,,1703171074,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379753,34568,21344,Certain,5582,"The history of England, from the earliest times to the death of George II.",16,4,T,T146090,,,English,London,1774,N,0,N,8vo,"4 vols",,,,1703171074,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352238,,33,"<p>_______ Works Vol 2 &amp; 3<sup>rd</sup> 12mo [An] 6.17.</p>",7,3,1826,17,5,1826,"1826-3-7 (Tuesday)","1826-5-17 (Wednesday)",,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,457052,352238,Main,"Admission date",1822,"Life dates",1800-1866,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52258,28,,,"The miscellaneous works of Oliver Goldsmith.",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545123250004341,,"<p>7 vols</p>",1669301338,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.16-22.",112801,52258,2,,1669301338,kbaston,126131,52258,3,,1669301338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272939,52258,27571,Certain,3948,"The miscellaneous works of Oliver Goldsmith.",10,5,T,T146786,,,English,Perth,1792,N,0,N,8vo,"7 vols",,,,1669301338,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352235,,32,"<p>Goldsmiths Essays 3V 12<sup>mo</sup> [An] 6.23.</p>",7,3,1826,17,5,1826,"1826-3-7 (Tuesday)","1826-5-17 (Wednesday)",,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,457049,352235,Main,"Admission date",1822,"Life dates",1800-1866,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60632,28,,,"Essays and criticisms, by Dr. Goldsmith.",E,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517848090004341,,"<p>3 vols</p>",1669301261,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.23-25",132419,60632,1,,1669301261,kbaston,132422,60632,2,,1669301261,kbaston,132425,60632,3,,1669301261,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272936,60632,35072,Certain,6638,"Essays and criticisms, by Dr. Goldsmith; with an account of the author.",3,1,E,T146075,,,English,London,1798,N,0,N,12mo,"3 vols",,,"<p>new edn</p>",1669301261,kbaston,6638,"Essays [Oliver Goldsmith]",,N,,N,,1700219854,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,395188,6638,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301060,,22,"<p>Goldsmiths Works Vols 2 &amp; 7 [An] 6.</p>",8,3,1827,21,3,1827,"1827-3-8 (Thursday)","1827-3-21 (Wednesday)",,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,389053,301060,Main,"Admission date",1822,"Life dates",1800-1866,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52258,28,,,"The miscellaneous works of Oliver Goldsmith.",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545123250004341,,"<p>7 vols</p>",1669301338,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.16-22.",112801,52258,2,,1669301338,kbaston,112804,52258,7,,1669301338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272939,52258,27571,Certain,3948,"The miscellaneous works of Oliver Goldsmith.",10,5,T,T146786,,,English,Perth,1792,N,0,N,8vo,"7 vols",,,,1669301338,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112178,581,FR263_586,363671,,24,"<p>Goldsmiths D<sup>o</sup> D<sup>o</sup> 8 Vols 8<sup>vo</sup> Cu 7.1.</p>",24,1,1827,14,11,1827,"1827-1-24 (Wednesday)","1827-11-14 (Wednesday)",,,,,,,18533,28,,L,L'Amy,James,Mr,"of Dunkenny",60,1799,1830,,,,Male,,"<p>Sheriff of Forfar 1819-1865; Vice-Dean of Faculty 1844-1854</p>",1700824818,kbaston,518828,363671,Main,"Admission date",1794,"Life dates","d. 1854",,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,63411,30552,4,,1676995291,kbaston,63414,30552,5,,1676995291,kbaston,63417,30552,6,,1676995291,kbaston,63420,30552,7,,1676995291,kbaston,63423,30552,8,,1676995291,kbaston,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1706866657,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1706866657,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,422232,5449,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112625,730,FR263_735,351320,,20,"<p>Goldsmith Nat. Hist. 8 Vol.</p>",30,3,1824,17,5,1824,"1824-3-30 (Tuesday)","1824-5-17 (Monday)",,,,,,,26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,455723,351320,Main,"Admission date",1820,"Life dates","d. 1828",,,,,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,63411,30552,4,,1676995291,kbaston,63414,30552,5,,1676995291,kbaston,63417,30552,6,,1676995291,kbaston,63420,30552,7,,1676995291,kbaston,63423,30552,8,,1676995291,kbaston,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1706866657,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1706866657,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,422232,5449,Work,,,,,,,,,,,,,,,,,,,,,,
