lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3644,41l,wigtown_11-30_59_41l,76871,,8,"<p>Edin<sup>r</sup> Review 108</p>",4,9,1832,2,10,1832,"1832-9-4 (Tuesday)","1832-10-2 (Tuesday)",,,5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,129104,76871,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34754,16402,"54.108 (December 1831)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3647,41r,wigtown_11-30_60_41r,77000,,22,"<p>Quarterly  Review  104</p>",18,4,1835,23,5,1835,"1835-4-18 (Saturday)","1835-5-23 (Saturday)",,,5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,129329,77000,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17152,16,,,"The Quarterly Review.",T,57,55,,,"<p>Mention of getting 'half price' Oct 1832.</p>",1697199034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35348,17152,"52.104 (November 1834)",,1697199034,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366604,17152,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,,,,9320,"Quarterly Review",0,N,0,N,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3647,41r,wigtown_11-30_60_41r,76973,,13,"<p>  ,,   ,,  117</p>",5,8,1834,31,8,1834,"1834-8-5 (Tuesday)","1834-8-31 (Sunday)",,,5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,129302,76973,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36365,16402,"58.117 (October 1833)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3647,41r,wigtown_11-30_60_41r,76970,,12,"<p>Edin<sup>r</sup> Review 116</p>",5,8,1834,31,8,1834,"1834-8-5 (Tuesday)","1834-8-31 (Sunday)",,,5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,129299,76970,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34021,16402,"57.116 (July 1833)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3647,41r,wigtown_11-30_60_41r,77003,,23,"<p>Edinr Review Oct<sup>r</sup> 34</p>",8,9,1835,29,9,1835,"1835-9-8 (Tuesday)","1835-9-29 (Tuesday)",,,5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,129332,77003,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36608,16402,"60.121 (October 1834)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3647,41r,wigtown_11-30_60_41r,76979,,15,"<p>Edin<sup>r</sup> Review for April</p>",15,11,1834,28,12,1834,"1834-11-15 (Saturday)","1834-12-28 (Sunday)",,,5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,129308,76979,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35864,16402,"59.119 (April 1834)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3647,41r,wigtown_11-30_60_41r,77015,,27,"<p>Quarterly for July 1835</p>",3,5,1836,4,6,1836,"1836-5-3 (Tuesday)","1836-6-4 (Saturday)",,,5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,129353,77015,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17152,16,,,"The Quarterly Review.",T,57,55,,,"<p>Mention of getting 'half price' Oct 1832.</p>",1697199034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36611,17152,"54.107 (July 1835)",,1697199034,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366604,17152,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,,,,9320,"Quarterly Review",0,N,0,N,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3650,42l,wigtown_11-30_61_42l,77897,,18,"<p>Shaw's Travels 2vols</p>",15,2,1834,22,3,1834,"1834-2-15 (Saturday)","1834-3-22 (Saturday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,133604,77897,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16867,16,,,"Travels, or observations relating to several parts of Barbary and the Levant. (A collection of such papers as serve to illustrate the foregoing observations.)",T,7,4,,,"<p>Authorised October 1816, accounts December 1816, accessions 1816 2 vols.</p>",1613143879,gmckeever,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,32236,16867,1,,1613143879,gmckeever,32239,16867,2,,1613143879,gmckeever,,,,,,,,,,,,,,,,,,,71402,16867,8393,"Very likely",1084,"[Travels, or observations relating to several parts of Barbary and the Levant. (A collection of such papers as serve to illustrate the foregoing observations.)]",7,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003360761,,English,Edinburgh,1808,N,0,N,8vo,,,,,1613143879,gmckeever,,,,,,,,,,,,,,,,,,,,,,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3650,42l,wigtown_11-30_61_42l,77846,,1,"<p>Man of the World</p>",27,3,1832,7,4,1832,"1832-3-27 (Tuesday)","1832-4-7 (Saturday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,133535,77846,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16639,16,,,"The Man of the World ... Embellished with engravings. Tegg's edition, edited by Miss Burney.",T,4,4,,,"<p>Authorised Oct 1813, gifted by James Douglas in 1814.</p><p>Could also be one of the older single-vol Dublin editions.</p>",1613833761,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31213,16639,,,1613833761,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75119,16639,10025,Likely,4392,"The Man of the World ... Embellished with engravings. Tegg's edition, edited by Miss Burney.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322551,,English,London,1809,N,0,N,12mo,,,,,1613833761,gmckeever,,,,,,,,,,,,,,,,,,,,,,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,432687,4392,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3650,42l,wigtown_11-30_61_42l,77873,,10,"<p>Quarterly Review 96</p>",8,10,1833,5,11,1833,"1833-10-8 (Tuesday)","1833-11-5 (Tuesday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,133580,77873,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17152,16,,,"The Quarterly Review.",T,57,55,,,"<p>Mention of getting 'half price' Oct 1832.</p>",1697199034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34706,17152,"48.96 (December 1832)",,1697199034,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366604,17152,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,,,,9320,"Quarterly Review",0,N,0,N,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3653,43r,wigtown_11-30_62_43r,77987,,26,"<p>Moral Tales</p>",1,11,1834,18,11,1834,"1834-11-1 (Saturday)","1834-11-18 (Tuesday)",,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,133793,77987,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16285,16,,,"Moral Tales for young people. ... Second edition.",M,68,23,,,"<p>Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613141939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31717,16285,1,,1613141939,gmckeever,31720,16285,2,,1613141939,gmckeever,31723,16285,3,,1613141939,gmckeever,,,,,,,,,,,,,71216,16285,8708,"Very likely",3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,,,,,,,,,,,,,,,,,,,,,,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,392340,3884,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3653,43r,wigtown_11-30_62_43r,77945,,12,"<p>Mo<span style=""text-decoration: line-through;"">sheim</span>  3<sup>d</sup>vol</p>",11,3,1834,5,4,1834,"1834-3-11 (Tuesday)","1834-4-5 (Saturday)",,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,133715,77945,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16979,16,,,"An Ecclesiastical History ... Translated ... by A. Maclaine ... New edition ... continued to the end of the eighteenth century by C. Coote ..., and furnished with an additional appendix to the first book by ... G. Gleig.",A,30,14,,,"<p>Proposed Oct 1814 by Thomas Hannay, accessions 1814 6 vols.</p>",1613573857,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32795,16979,3,,1613573857,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74351,16979,8474,"Very likely",7047,"An Ecclesiastical History ... Translated ... by A. Maclaine ... New edition ... continued to the end of the eighteenth century by C. Coote ..., and furnished with an additional appendix to the first book by ... G. Gleig.",30,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564693,,English,London,1811,N,0,N,8vo,,,"<p class=""EXLResultTitle"">A. Maclaine</p>",,1613573857,gmckeever,,,,,,,,,,,,,,,,,,,,,,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3653,43r,wigtown_11-30_62_43r,77999,,30,"<p>Mosheims Church History 3 Vols -</p>",3,2,1835,10,3,1835,"1835-2-3 (Tuesday)","1835-3-10 (Tuesday)",,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,133811,77999,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16979,16,,,"An Ecclesiastical History ... Translated ... by A. Maclaine ... New edition ... continued to the end of the eighteenth century by C. Coote ..., and furnished with an additional appendix to the first book by ... G. Gleig.",A,30,14,,,"<p>Proposed Oct 1814 by Thomas Hannay, accessions 1814 6 vols.</p>",1613573857,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32756,16979,1,,1613573857,gmckeever,32759,16979,2,,1613573857,gmckeever,32795,16979,3,,1613573857,gmckeever,,,,,,,,,,,,,74351,16979,8474,"Very likely",7047,"An Ecclesiastical History ... Translated ... by A. Maclaine ... New edition ... continued to the end of the eighteenth century by C. Coote ..., and furnished with an additional appendix to the first book by ... G. Gleig.",30,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564693,,English,London,1811,N,0,N,8vo,,,"<p class=""EXLResultTitle"">A. Maclaine</p>",,1613573857,gmckeever,,,,,,,,,,,,,,,,,,,,,,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3653,43r,wigtown_11-30_62_43r,77942,,11,"<p>Church History 2 Vols,</p>",18,2,1834,11,3,1834,"1834-2-18 (Tuesday)","1834-3-11 (Tuesday)",,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,133712,77942,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16979,16,,,"An Ecclesiastical History ... Translated ... by A. Maclaine ... New edition ... continued to the end of the eighteenth century by C. Coote ..., and furnished with an additional appendix to the first book by ... G. Gleig.",A,30,14,,,"<p>Proposed Oct 1814 by Thomas Hannay, accessions 1814 6 vols.</p>",1613573857,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32756,16979,1,,1613573857,gmckeever,32759,16979,2,,1613573857,gmckeever,,,,,,,,,,,,,,,,,,,74351,16979,8474,"Very likely",7047,"An Ecclesiastical History ... Translated ... by A. Maclaine ... New edition ... continued to the end of the eighteenth century by C. Coote ..., and furnished with an additional appendix to the first book by ... G. Gleig.",30,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564693,,English,London,1811,N,0,N,8vo,,,"<p class=""EXLResultTitle"">A. Maclaine</p>",,1613573857,gmckeever,,,,,,,,,,,,,,,,,,,,,,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,,,,,,,,,,,,,,,,,,,,,,
