lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,338,58r,MS-LIB-6-115,6234,6234,4,<p>Fingal</p>,11,2,1768,16,2,1768,"1768-2-11 (Thursday)","1768-2-16 (Tuesday)","Original Borrowed Date","11 Feb 1768","Original Returned Date","16 Feb 1768","Professor 1","Thomas Hamilton",,,,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,139478,6234,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,843,6,,,"Fingal, an Ancient Epic Poem in Six Books",F,44,29,https://eleanor.lib.gla.ac.uk/record=b1434629,,,1702399578,kbaston,Array,Press,L,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bi1-e.1  ","Original Author",Ossian.,843,843,1,,1702399578,kbaston,37457,843,2,,1702399578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373060,843,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,408838,6346,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,338,58r,MS-LIB-6-115,6240,6240,10,"<p>Universal History V 8<sup>t</sup></p>",12,2,1768,16,2,1768,"1768-2-12 (Friday)","1768-2-16 (Tuesday)","Original Borrowed Date","12 Feb 1768","Original Returned Date","16 Feb 1768","Professor 1","George Muirhead",,,,,663,6,663,B,Baird,William,,,6,1768,1768,<p>Student</p>,,,Male,,,1613130892,kbaston,139493,6240,Main,Class,Greek,"Original Full Name","William Baird",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14554,199,8,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,338,58r,MS-LIB-6-115,6254,6254,24,<p>Linneaus</p>,15,2,1768,25,2,1768,"1768-2-15 (Monday)","1768-2-25 (Thursday)","Original Borrowed Date","15 Feb 1768","Original Returned Date","25 Feb 1768","Professor 1","John Anderson",,,,,72,6,72,C,Campbell,Archibald,,,14,1757,1768,<p>Student</p>,,,Male,,,1613134680,kbaston,1376,6254,Main,Class,"Theology, Greek, Natural Philosophy, Physic","Original Full Name","Archibald Campbell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,947,6,,,"Genera plantarum eorumque  characteres naturales secundum numerum, figuram,  situm, et proportionem omnium fructificationis partium.",G,3,3,https://eleanor.lib.gla.ac.uk/record=b1638209,,,1602497155,kbaston,Array,Press,AN,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll Bn1-k.2","Original Author","Linné, Carl von, 1707-1778.",947,947,,,1602497155,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27916,947,947,Certain,6204,"Genera plantarum eorumque characteres naturales secundum numerum, figuram,  situm, et proportionem omnium fructificationis partium.",18,16,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233608,,Latin,Stockholm,1764,N,0,N,8vo,,,,,1703155311,kbaston,6204,"Genera Plantarum [Carl Linnaeus]",0,N,0,N,,1703155311,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,413971,6204,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,338,58r,MS-LIB-6-115,6243,6243,13,"<p>Tom Jones 2 Vols</p>",12,2,1768,15,2,1768,"1768-2-12 (Friday)","1768-2-15 (Monday)","Original Borrowed Date","12 Feb 1768","Original Returned Date","15 Feb 1768","Professor 1","George Muirhead",,,,,660,6,660,A,Allan,Richard,,,26,1768,1770,<p>Student</p>,,,Male,,,1613393022,kbaston,139499,6243,Main,Class,"Greek, Logic, Ethics","Original Full Name","Richard Allan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,404,404,1,,1701947184,kbaston,17152,404,2,,1701947184,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,339,58v,MS-LIB-6-116,6290,6290,22,"<p>Scotts Scriptural doctrine</p>",18,2,1768,3,3,1768,"1768-2-18 (Thursday)","1768-3-3 (Thursday)","Original Borrowed Date","18 Feb 1768","Original Returned Date","3 Mar 1768","Professor 1","John Anderson",,,,,631,6,631,M,McLeran,John,,,7,1767,1768,<p>Student</p>,,,Male,,,1599823375,kbaston,7020,6290,Main,Class,"Ethics, Physic, Natural Philosophy","Original Full Name","John McLeran",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,600,6,,,"Holy Scriptural doctrine of the  divine Trinity in essential unity, and the supreme Godhead  of Jesus Christ ... shown to be ... clearly conceivable spiritual, and  Scriptural truths... To which is prefixed a prefatory discourse, wherein the  ... errors of ... an Essay on spirit, are clearly shewn and refuted.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1590283,,,1598537183,kbaston,Array,Press,AO,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bl8-i.18","Original Author","Scott, John, 1639-1695.",600,600,,,1598537183,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11449,600,600,Certain,5298,"The holy Scriptural doctrine of the Divine Trinity in essential unity, and the supreme Godhead of Jesus Christ being one and the same with His Father’s: Shewn to be not only demonstrative, but most clearly conceivable spiritual, and Scriptural Truths. wherewith is occasionally shewn, that although the Newtonian philosophy be formally and mathematically true; yet it i materially and physically false. To which is prefixed A Prefatory Discourse, wherein the Physical, Metaphysical, and Theological Errors of a late Treatise, entitled, an Essay on Spirit, are clearly shewn and confuted.",6,6,T,T84537,,,English,London,1754,N,0,N,8vo,,,,,1676896308,kbaston,5298,"Holy Scriptural Doctrine of the Divine Trinity in Essential Unity",,N,,N,,1700219848,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,393806,5298,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,339,58v,MS-LIB-6-116,6281,6281,13,"<p>Rutherford's Nat: Philosophy</p>",17,2,1768,4,3,1768,"1768-2-17 (Wednesday)","1768-3-4 (Friday)","Original Borrowed Date","17 Feb 1768","Original Returned Date","4 Mar 1768","Professor 1","John Anderson",,,,,521,6,521,M,McLiesh,John,,,41,1766,1769,<p>Student</p>,,,Male,,,1613396357,kbaston,139574,6281,Main,Class,"Logic, Ethics, Divinity, Moral Philosophy, Physic","Original Full Name","John McLiesh",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,623,6,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics,  and astronomy ...",S,46,35,https://eleanor.lib.gla.ac.uk/record=b1593881,,,1613388489,kbaston,Array,Press,"Statt: Hal","Possible modern shelfmark","Sp Coll Bm8-f.3,4","Original Author","Rutherforth, T. (Thomas), 1712-1771.",,,,,623,623,1,,1613388489,kbaston,16588,623,2,,1613388489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72050,623,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,339,58v,MS-LIB-6-116,6283,6283,15,"<p>Clark's Mechanicks</p>",17,2,1768,2,3,1768,"1768-2-17 (Wednesday)","1768-3-2 (Wednesday)","Original Borrowed Date","17 Feb 1768","Original Returned Date","2 Mar 1768","Professor 1","John Anderson",,,,,6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,139580,6283,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,950,6,,,"Easy introduction to the theory and practice of mechanics ...",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1572256,,,1613132469,kbaston,Array,Press,N,Shelf,4,Number,26,"Possible modern shelfmark","Sp Coll Bh3-f.10","Original Author","Clark, Samuel, Teacher of Mathematics.",950,950,,,1613132469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70796,950,950,Certain,7058,"An easy introduction to the theory and practice of mechanics; containing a variety of Curious and Important problems investigated with the greatest Facility by the application of one general property of the center of gravity without having recourse to the composition and resolution of forces.",1,1,A,T144765,,,English,London,1764,N,0,N,4to,,,,,1613132469,kbaston,7058,"Easy Introduction to the Theory and Practice of Mechanics",,N,,N,,1700219855,baitken,664,,Clark,Samuel,"Teacher of mathematics",0,0,0,N,0,0,0,N,Male,,1628605594,gmckeever,395619,7058,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,339,58v,MS-LIB-6-116,6291,6291,23,"<p>Tom Jones 2 Vols</p>",18,2,1768,22,2,1768,"1768-2-18 (Thursday)","1768-2-22 (Monday)","Original Borrowed Date","18 Feb 1768","Original Returned Date","22 Feb 1768","Professor 1","George Muirhead",,,,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,139595,6291,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,404,404,1,,1701947184,kbaston,17152,404,2,,1701947184,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,339,58v,MS-LIB-6-116,6296,6296,28,"<p>Heylin's Theo: Lectures</p>",18,2,1768,5,4,1768,"1768-2-18 (Thursday)","1768-4-5 (Tuesday)","Original Borrowed Date","18 Feb 1768","Original Returned Date","5 Apr 1768","Professor 1","William Leechman",,,,,148,6,148,S,Steven,James,,,10,1759,1768,<p>Student</p>,,,Male,,,1613131030,kbaston,2013,6296,Main,Class,"Ethics, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Steven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,377,6,,,"Theological lectures at  Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon  the principal points of reveal'd religion",T,13,13,https://eleanor.lib.gla.ac.uk/record=b1598018,,,1597334279,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm1-f.7","Original Author","Heylyn, John.",,,,,,,377,377,,,1597334279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4903,377,4693,Certain,1451,"Theological lectures at Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon the principal points of reveal’d religion. By John Heylyn, D. D. Prebendary of Westminster, and Rector of St. Mary-le-Strand.",30,30,T,T112659,,,English,London,1749,N,0,N,4to,,,,,1663081924,gmckeever,1451,"Theological Lectures at Westminster-Abbey",,N,,N,,1700219833,baitken,278,,Heylyn,John,,1684,0,0,Y,1759,0,0,N,Male,,1663081924,gmckeever,389817,1451,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,339,58v,MS-LIB-6-116,6286,6286,18,"<p>Angels Short hand</p>",17,2,1768,6,3,1768,"1768-2-17 (Wednesday)","1768-3-6 (Sunday)","Original Borrowed Date","17 Feb 1768","Original Returned Date","6 Mar 1768","Professor 1","John Anderson",,,,,455,6,455,F,Furlong,James,,,39,1765,1768,<p>Student</p>,,,Male,,,1613130665,kbaston,5233,6286,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Furlong",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,705,6,,,"Stenography : or shorthand improved...",S,46,46,https://eleanor.lib.gla.ac.uk/record=b1579832,,,1598518871,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",705,705,,,1598518871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10882,705,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,339,58v,MS-LIB-6-116,6280,6280,12,"<p>Lind on the Scurvy</p>",16,2,1768,7,3,1768,"1768-2-16 (Tuesday)","1768-3-7 (Monday)","Original Borrowed Date","16 Feb 1768","Original Returned Date","7 Mar 1768","Professor 1","George Muirhead",,,,,694,6,694,L,Lamon,Hugh,,,1,1768,1768,<p>Student</p>,,,Male,,,1599746405,kbaston,7592,6280,Main,Class,Ethics,"Original Full Name","Hugh Lamon",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,690,6,,,"Treatise of the scurvy. In three  parts ... Together with a critical and chronologicall view of what has been published on the subject.",T,7,7,https://eleanor.lib.gla.ac.uk/record=b1590041,,,1598456071,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bl8-g.16","Original Author","Lind, James, 1716-1794.",690,690,,,1598456071,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10642,690,17610,Certain,943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,339,58v,MS-LIB-6-116,6295,6295,27,"<p>Lee's Captures</p>",18,2,1768,29,2,1768,"1768-2-18 (Thursday)","1768-2-29 (Monday)","Original Borrowed Date","18 Feb 1768","Original Returned Date","29 Feb 1768","Professor 1","George Muirhead",,,,,658,6,658,D,Drummond,Patrick,,,12,1768,1770,<p>Student</p>,,,Male,,,1701947184,kbaston,7253,6295,Main,Class,"Greek, Logic, Ethics","Original Full Name","Patrick Drummond",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,836,6,,,"Treatise on captures in war.",T,3,3,https://eleanor.lib.gla.ac.uk/record=b1613347,,,1602167942,kbaston,Array,Press,AV,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bk1-f.23  ","Original Author","Lee, Richard.",836,836,,,1602167942,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26662,836,836,Certain,1064,"A treatise of captures in war.",3,3,A,T112924,,,English,London,1759,N,0,N,8vo,,,,,1602167943,kbaston,1064,"Treatise of Captures in War",,N,,N,,1700219832,baitken,588,,Lee,Richard,Barrister-at-Law,0,0,0,N,0,0,0,N,Male,,1602167943,kbaston,389424,1064,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,339,58v,MS-LIB-6-116,6298,6298,30,"<p>Preceptor 2<sup>d</sup> V</p>",19,2,1768,11,3,1768,"1768-2-19 (Friday)","1768-3-11 (Friday)","Original Borrowed Date","19 Feb 1768","Original Returned Date","11 Mar 1768","Professor 1","Thomas Reid",,,,,583,6,583,L,Lapslie,James,,,53,1766,1787,<p>Student</p>,,,Male,,,1691154831,kbaston,139601,6298,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Lapslie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,14806,593,2,,1613494337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,339,58v,MS-LIB-6-116,6284,6284,16,"<p>Essay on Spirits</p>",17,2,1768,2,3,1768,"1768-2-17 (Wednesday)","1768-3-2 (Wednesday)","Original Borrowed Date","17 Feb 1768","Original Returned Date","2 Mar 1768","Professor 1","John Anderson",,,,,6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,159,6284,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,274,6,,,"Essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as in the light in which it was  held by the ancient Hebrews : compared also with the doctrine of the Old and  New Testament.",E,8,8,https://eleanor.lib.gla.ac.uk/record=b1919504,,,1598280266,kbaston,Array,Press,AE,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll RB 3334  ","Original Author","Clayton, Robert, 1695-1758.",274,274,,,1598280266,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8782,274,274,Certain,32,"An essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as in the light in which it was held by the ancient Hebrews: compared also with the doctrine of the Old and New Testament. With an inquiry into the sentiments of the primitive fathers of the church: and the doctrine of the Trinity as maintained by the Egyptians, Pythagoreans, and Platonists. Together with some remarks on the Athanasian and Nicene creeds.",8,8,A,T26801,,,English,London,1751,N,0,N,8vo,,,,,1598280266,kbaston,32,"Essay on Spirit",1750,N,0,N,,1703087691,kbaston,208,,Clayton,Robert,"Bishop of Clogher",1695,0,0,N,1758,0,0,N,Male,,1703087691,kbaston,412252,32,Work,
