lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2885,97v,MS-LIB-5-196,54414,prof-6384,18,"<p>L'esprit des loix V. 1</p>",16,12,1776,29,1,1777,"1776-12-16 (Monday)","1777-1-29 (Wednesday)","Original Borrowed Date","16 Dec 1776","Original Returned Date","29 Jan 1777",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131837,54414,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",,,,,,,,,,,,,,,,,,,,,,72,72,1,,1613385237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,,,,,,,,,,,,,,,,,,,,,,1738,"Spirit of Laws",0,N,0,N,,1719244004,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,437840,1738,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2885,97v,MS-LIB-5-196,54399,prof-6369,3,Tibullus,10,4,1776,22,5,1776,"1776-4-10 (Wednesday)","1776-5-22 (Wednesday)","Original Borrowed Date","10 Apr 1776","Original Returned Date","22 May 1776",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,68982,54399,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13515,6,,,"Tibulli et Propertii Opera. Ex editione J. Broukhusii fideliter expressa.",T,4,4,https://eleanor.lib.gla.ac.uk/record=b1688713,,,1702398025,kbaston,Array,Press,B,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll 1288","Original Author",Tibullus.,,,,,,,,,,,,,,,,,,,,,,20151,13515,,,1702398025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372937,13515,391,Certain,258,"Tibulli et Propertii Opera. Ex editione J. Broukhusii fideliter expressa.",11,11,T,T98459,,,Latin,Glasgow,1753,N,0,N,8vo,,"<p>Broekhuizen, Joan van.</p>",,,1702398025,kbaston,,,,,,,,,,,,,,,,,,,,,,258,"Works of Tibullus and Propertius",0,N,0,N,,1702398025,kbaston,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,,1703147720,kbaston,408712,258,Work,,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,,1703147720,kbaston,408709,258,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2885,97v,MS-LIB-5-196,54416,prof-6386,20,"<p>Hume's History of England  Dunl: 3 [?]</p>",29,1,1777,10,6,1777,"1777-1-29 (Wednesday)","1777-6-10 (Tuesday)","Original Borrowed Date","29 Jan 1777","Original Returned Date","10 Jun 1777",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131846,54416,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,5804,6,,D,Dunlop,,Mr,,5,1777,1781,,,,Male,,,1612441353,kbaston,131849,54416,Other,,,,,,,,,,,,,,,,14443,6,,,"History of England, from the invasion of Julius Caesar to the accession of  Henry VII.",H,18,12,https://eleanor.lib.gla.ac.uk/record=b1652957,,,1702374157,kbaston,Array,Press,E,Shelf,8,Number,"1, 2","Possible modern shelfmark","Sp Coll Bn9-g.2-4","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,26512,14443,3,"<p>The history of England, under the House of Tudor.</p>",1702374157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372190,14443,24362,Certain,5592,"The history of England, under the House of Tudor. Comprehending the reigns of K. Henry VII. K. Henry VIII. K Edward VI. Q. Mary, and Q. Elizabeth. By David Hume, Esq; In two volumes. ...",52,35,T,T85928,,,English,London,1759,N,0,N,4to,,,,,1702374157,kbaston,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2886,98r,MS-LIB-5-197,54438,prof-6408,15,"<p>Maupertius Tom 3. 2. 8.<sup>vo</sup></p>",14,5,1778,11,6,1778,"1778-5-14 (Thursday)","1778-6-11 (Thursday)","Original Borrowed Date","14 May 1778","Original Returned Date","11 Jun 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131939,54438,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15547,6,,,"Oeuvres [Maupertius].",O,30,19,https://eleanor.lib.gla.ac.uk/record=b1591517,,,1702463241,kbaston,Array,Press,N,Shelf,4,Number,20&c,"Possible modern shelfmark","Sp Coll Bi1-h.5-8","Original Author","Maupertuis, 1698-1759.",,,,,,,,,,,,,,,,,,,,,,26407,15547,2,,1702463241,kbaston,26410,15547,3,,1702463241,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373231,15547,702,Certain,3408,"Oeuvres de M. de Maupertuis.",30,19,O,,https://catalogue.bnf.fr/ark:/12148/cb309107393,,French,Lyon,1756,N,0,N,8vo,,,,,1702463241,kbaston,,,,,,,,,,,,,,,,,,,,,,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2886,98r,MS-LIB-5-197,54441,prof-6411,18,"<p>Poetique Francoise par Marmontel 2 Tomes <sub>^</sub> <sup>M.r C</sup></p>",26,5,1778,4,11,1778,"1778-5-26 (Tuesday)","1778-11-4 (Wednesday)","Original Borrowed Date","26 May 1778","Original Returned Date","4 Nov 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131951,54441,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,5909,6,,C,Craig,,Mr,,4,1778,1778,,,,Male,,,1612442998,kbaston,131954,54441,Other,,,,,,,,,,,,,,,,13613,6,,,"Poétique françoise.",P,25,13,http://eleanor.lib.gla.ac.uk/record=b1591513,,,1702469597,kbaston,Array,Press,N,Shelf,4,Number,23.24,"Possible modern shelfmark","Sp Coll Bi1-h.3-4","Original Author","Marmontel, Jean-François, 1723-1799.",,,,,,,,,,,,,,,,,,,,,,20249,13613,1,,1702469597,kbaston,29032,13613,2,,1702469597,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373687,13613,694,Certain,2865,"Poétique françoise.",32,17,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387888,,French,Paris,1763,N,0,N,8vo,,,,,1702469597,kbaston,,,,,,,,,,,,,,,,,,,,,,2865,"Poétique Françoise",0,N,0,N,,1702469597,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,409474,2865,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2886,98r,MS-LIB-5-197,54437,prof-6407,14,"<p>Encyclopedie Tom 3 } For M.<sup>r</sup> Craig</p>",6,5,1778,26,5,1778,"1778-5-6 (Wednesday)","1778-5-26 (Tuesday)","Original Borrowed Date","6 May 1778","Original Returned Date","26 May 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131933,54437,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,5909,6,,C,Craig,,Mr,,4,1778,1778,,,,Male,,,1612442998,kbaston,131936,54437,Other,,,,,,,,,,,,,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",,,,,,,,,,,,,,,,,,,,,,21874,13059,3,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2886,98r,MS-LIB-5-197,54426,prof-6396,3,"<p>Lock of Government 8<sup>vo</sup> A Graham</p>",11,9,1777,13,3,1778,"1777-9-11 (Thursday)","1778-3-13 (Friday)","Original Borrowed Date","11 Sep 1777","Original Returned Date","13 Mar 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131897,54426,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,790,6,790,G,Graham,Archibald,,,7,1769,1782,<p>Student</p>,,,Male,,,1613490041,kbaston,131900,54426,Other,Class,Ethics,"Original Full Name","Archibald Graham",,,71,68,"University Student",68,,Education,,,,14009,6,,,"Two treatises of government.",T,4,4,https://eleanor.lib.gla.ac.uk/record=b1598259,,,1701964481,kbaston,Array,Press,AF,Shelf,7,Number,9,"Possible modern shelfmark","Sp Coll Bm1-h.20  ","Original Author","Locke, John, 1632-1704.",,,,,,,,,,,,,,,,,,,,,,20645,14009,,,1701964481,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371236,14009,5128,Certain,846,"Two treatises of government.",4,4,T,T147646,,,English,London,1764,N,0,N,8vo,,,,,1701964481,kbaston,,,,,,,,,,,,,,,,,,,,,,846,"Two Treatises of Government",0,N,0,N,,1701964481,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,407032,846,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2886,98r,MS-LIB-5-197,54444,prof-6414,21,"<p>P. Metatasis Tom. 5. 8.<sup>vo</sup></p>",8,6,1778,29,5,1779,"1778-6-8 (Monday)","1779-5-29 (Saturday)","Original Borrowed Date","8 Jun 1778","Original Returned Date","29 May 1779",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131960,54444,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13518,6,,,Poesie.,P,30,7,https://eleanor.lib.gla.ac.uk/record=b1567455,,,1702464312,kbaston,Array,Press,AZ,Shelf,12,Number,1,"Possible modern shelfmark","Sp Coll Bh1-g.1-9","Original Author","Metastasio, Pietro, 1698-1782.",,,,,,,,,,,,,,,,,,,,,,27595,13518,5,,1702464312,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373330,13518,7327,Certain,2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,,,,,,,,,,,,,,,,,,,,,,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2886,98r,MS-LIB-5-197,54440,prof-6410,17,"<p>Foster's Report of proceedings in the trial of the Rebels 1746 <sub>^</sub> M.<sup>r</sup> Craig</p>",20,5,1778,26,5,1778,"1778-5-20 (Wednesday)","1778-5-26 (Tuesday)","Original Borrowed Date","20 May 1778","Original Returned Date","26 May 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131945,54440,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,5909,6,,C,Craig,,Mr,,4,1778,1778,,,,Male,,,1612442998,kbaston,131948,54440,Other,,,,,,,,,,,,,,,,14008,6,,,"Report of some proceedings on the commission of Oyer and Terminer and goal [sic] delivery for the trials of the rebels in the year 1746, in the  county of Surry, and of other Crown cases.",R,2,2,http://eleanor.lib.gla.ac.uk/record=b1589913,,,1701964691,kbaston,Array,Press,AH,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bh10-d.8  ","Original Author","Foster, Michael, Sir, 1689-1763.",,,,,,,,,,,,,,,,,,,,,,20644,14008,,,1701964691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371257,14008,5127,Certain,2377,"A report of some proceedings on the commission of oyer and terminer and goal delivery for the trial of the rebels in the year 1746 in the county of Surry, and of other crown cases.",9,9,A,T145811,,,English,Oxford,1762,N,0,N,folio,,,,,1701964692,kbaston,,,,,,,,,,,,,,,,,,,,,,2377,"Report of some Proceedings on the Commission of Oyer and Terminer",0,N,0,N,,1701964692,kbaston,3142,Sir,Foster,Michael,,1689,0,0,N,1763,0,0,N,Male,,1701964692,kbaston,407053,2377,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2886,98r,MS-LIB-5-197,54439,prof-6409,16,"<p>Encyclopedie Planche Tom 2. 8. Fol.</p>",14,5,1778,30,11,1778,"1778-5-14 (Thursday)","1778-11-30 (Monday)","Original Borrowed Date","14 May 1778","Original Returned Date","30 Nov 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131942,54439,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",,,,,,,,,,,,,,,,,,,,,,21871,13059,2,,1702475672,kbaston,21889,13059,8,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
