lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78806,,22,"<p>   Do   26</p>",14,9,1833,14,9,1833,"1833-9-14 (Saturday)","1833-9-14 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135038,78806,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17149,16,,,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",T,76,68,,,"<p>Was 'The Metropolitan' from 1831-3. <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739</a></p><p>Discontinued by Wigtown Oct 1833.</p>",1697198995,gmckeever,Array,34000,17149,"7.26 (June 1833)",,1697198995,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366592,17149,10319,Certain,9475,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",76,68,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848740,,English,London,1833,N,1850,N,8vo,,"<p>Thomas Campbell, F. Marryat.</p>",,,1697198995,gmckeever,,,,,,,,,,,,,,,,,,,,,,9475,"Metropolitan Magazine",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78734,,7,"<p>Entail 2<sup>d</sup>Vol</p>",3,8,1833,13,8,1833,"1833-8-3 (Saturday)","1833-8-13 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,134963,78734,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16459,16,,,"The Entail; or the Lairds of Grippy. By the author of “Annals of the Parish,” “Sir A. Wylie,” etc. [John Galt.]",T,65,24,,,"<p>Ordered Oct 1825, in accessions for Dec 1825.</p>",1613658005,gmckeever,Array,30487,16459,2,,1613658005,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74771,16459,8297,Certain,6847,"The Entail; or the Lairds of Grippy. By the author of “Annals of the Parish,” “Sir A. Wylie,” etc. [John Galt.]",82,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357029,,English,Edinburgh,1823,N,0,N,12mo,"3 vols",,,,1677238299,kbaston,,,,,,,,,,,,,,,,,,,,,,6847,"Entail; or The Lairds of Grippy",,N,,N,,1700219854,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,395401,6847,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78725,,4,"<p>Entail 1<sup>st</sup> v</p>",13,7,1833,3,8,1833,"1833-7-13 (Saturday)","1833-8-3 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,134954,78725,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16459,16,,,"The Entail; or the Lairds of Grippy. By the author of “Annals of the Parish,” “Sir A. Wylie,” etc. [John Galt.]",T,65,24,,,"<p>Ordered Oct 1825, in accessions for Dec 1825.</p>",1613658005,gmckeever,Array,30484,16459,1,,1613658005,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74771,16459,8297,Certain,6847,"The Entail; or the Lairds of Grippy. By the author of “Annals of the Parish,” “Sir A. Wylie,” etc. [John Galt.]",82,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357029,,English,Edinburgh,1823,N,0,N,12mo,"3 vols",,,,1677238299,kbaston,,,,,,,,,,,,,,,,,,,,,,6847,"Entail; or The Lairds of Grippy",,N,,N,,1700219854,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,395401,6847,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78737,,8,"<p>Anastasius  1 Vol</p>",10,8,1833,13,8,1833,"1833-8-10 (Saturday)","1833-8-13 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,134966,78737,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16564,16,,,"Anastasius: or, Memoirs of a Greek, etc. [By T. Hope.]",A,58,22,,,"<p>Further edns in 1820.</p><p>Ordered Oct 1831.</p>",1697199166,gmckeever,Array,30811,16564,1,,1697199166,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366646,16564,9989,Speculative,8926,"Anastasius: or, Memoirs of a Greek, etc.",61,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001730127,,English,London,1819,N,0,N,8vo,"3 vols",,,,1697199166,gmckeever,,,,,,,,,,,,,,,,,,,,,,8926,"Anastasius, or, Memoirs of a Greek Written at the Close of the Eighteenth Century",,N,,N,,1700219863,baitken,5570,,Hope,Thomas,,1769,0,0,N,1831,0,0,N,Male,,1697199166,gmckeever,397546,8926,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3671,46r,wigtown_11-30_68_46r,78869,,11,"<p>Tait for Nov<sup>r</sup></p>",16,11,1833,23,11,1833,"1833-11-16 (Saturday)","1833-11-23 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135101,78869,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17303,16,,,"Tait's Edinburgh magazine.",T,149,114,,,"<p>Vol/issue numbers began over again with editorial change in Feb 1834. These two series are indicated by the initial numeral.</p>",1697199138,gmckeever,Array,35498,17303,"1.4.20 (November 1833)",,1697199138,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366637,17303,10415,Certain,9234,"Tait's Edinburgh magazine.",149,114,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832452,,English,Edinburgh,1832,N,1861,N,,,"<p>William Tait 1793-1864</p><p>Christian Isobel Johnstone 1781-1857</p>",,,1697199138,gmckeever,,,,,,,,,,,,,,,,,,,,,,9234,"Tait's Edinburgh Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3671,46r,wigtown_11-30_68_46r,78884,,16,"<p>Galt's Autobiography 2vols</p>",28,12,1833,4,1,1834,"1833-12-28 (Saturday)","1834-1-4 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135116,78884,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17167,16,,,"The Autobiography of John Galt.",T,30,16,,,"<p>Ordered Oct 1833.</p>",1697199213,gmckeever,Array,34024,17167,1,,1697199213,gmckeever,34027,17167,2,,1697199213,gmckeever,,,,,,,,,,,,,,,,,,,366658,17167,10421,Certain,8595,"The Autobiography of John Galt.",30,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357018,,English,London,1833,N,0,N,8vo,,,,,1697199213,gmckeever,,,,,,,,,,,,,,,,,,,,,,8595,"Autobiography of John Galt",,N,,N,,1700219861,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,397204,8595,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3671,46r,wigtown_11-30_68_46r,78863,,9,"<p>Anne of Geierstein 3 vol</p>",2,11,1833,9,11,1833,"1833-11-2 (Saturday)","1833-11-9 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135095,78863,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16420,16,,,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &c. [i.e. Sir Walter Scott.]",A,122,49,,,,1613658310,gmckeever,Array,30415,16420,1,,1613658310,gmckeever,30418,16420,2,,1613658310,gmckeever,30421,16420,3,,1613658310,gmckeever,,,,,,,,,,,,,74783,16420,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,,,,,,,,,,,,,,,,,,,,,,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,397447,8830,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3671,46r,wigtown_11-30_68_46r,78917,,27,"<p>Edinburgh Review for Jan,</p>",5,2,1834,22,3,1834,"1834-2-5 (Wednesday)","1834-3-22 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135155,78917,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,37520,16402,"58.118 (January 1834)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3671,46r,wigtown_11-30_68_46r,78851,,5,"<p>Metropolitan 18, 19, 20, 21</p>",12,10,1833,22,10,1833,"1833-10-12 (Saturday)","1833-10-22 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135083,78851,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17149,16,,,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",T,76,68,,,"<p>Was 'The Metropolitan' from 1831-3. <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739</a></p><p>Discontinued by Wigtown Oct 1833.</p>",1697198995,gmckeever,Array,33985,17149,"5.18 (October 1832)",,1697198995,gmckeever,34637,17149,"5.19 (November 1832)",,1697198995,gmckeever,33943,17149,"5.20 (December 1832)",,1697198995,gmckeever,34919,17149,"6.21 (January 1833)",,1697198995,gmckeever,,,,,,,366592,17149,10319,Certain,9475,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",76,68,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848740,,English,London,1833,N,1850,N,8vo,,"<p>Thomas Campbell, F. Marryat.</p>",,,1697198995,gmckeever,,,,,,,,,,,,,,,,,,,,,,9475,"Metropolitan Magazine",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3671,46r,wigtown_11-30_68_46r,78887,,17,"<p>Hajji Baba</p>",11,1,1834,11,1,1834,"1834-1-11 (Saturday)","1834-1-11 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135119,78887,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17207,16,,,"The Adventures of Hajji Baba, of Ispahan. [By James J. Morier. The preface signed: Peregrine Persic.]",T,48,16,,,"<p>Ordered Oct 1833.</p>",1676383195,gmckeever,Array,34484,17207,1,,1676383195,gmckeever,35156,17207,2,,1676383195,gmckeever,35159,17207,3,,1676383195,gmckeever,,,,,,,,,,,,,324699,17207,10232,Certain,9018,"The Adventures of Hajji Baba, of Ispahan. [By James J. Morier. The preface signed: Peregrine Persic.]",103,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160097,,English,London,1824,N,0,N,12mo,"3 vols",,,,1703254313,kbaston,,,,,,,,,,,,,,,,,,,,,,9018,"Adventures of Hajji Baba, of Ispahan",0,N,0,N,,1703254313,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417268,9018,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3671,46r,wigtown_11-30_68_46r,78899,,21,"<p>Dickson's Modern Agriculture</p>",18,1,1834,25,1,1834,"1834-1-18 (Saturday)","1834-1-25 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135146,78899,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17576,16,,,"Practical agriculture; or, a Complete system of modern husbandry: with the methods of planting, and the management of live stock. By R. W. Dickson,.",P,5,3,,,"<p>Could also be 'The farmer's companion. Being a complete system of <span class=""searchword"">modern</span> husbandry, including the latest improvements and discoveries in theory and practice' 2 vols 1813.</p>",1614086439,gmckeever,Array,37511,17576,1,,1614086439,gmckeever,37514,17576,2,,1614086439,gmckeever,,,,,,,,,,,,,,,,,,,75491,17576,10196,Speculative,2820,"Practical agriculture; or, a Complete system of modern husbandry: with the methods of planting, and the management of live stock. By R. W. Dickson,.",7,4,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934336,,English,London,1805,N,0,N,4to,,,,,1703244047,kbaston,,,,,,,,,,,,,,,,,,,,,,2820,"Practical Agriculture; or, a Complete System of Modern Husbandry",0,N,0,N,,1703244047,kbaston,5672,,Dickson,"Richard Watson",,1759,0,0,N,1824,0,0,N,Male,,1703244047,kbaston,416455,2820,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3671,46r,wigtown_11-30_68_46r,78893,,19,"<p>Dickson's Agriculture</p>",14,1,1834,18,1,1834,"1834-1-14 (Tuesday)","1834-1-18 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135149,78893,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17576,16,,,"Practical agriculture; or, a Complete system of modern husbandry: with the methods of planting, and the management of live stock. By R. W. Dickson,.",P,5,3,,,"<p>Could also be 'The farmer's companion. Being a complete system of <span class=""searchword"">modern</span> husbandry, including the latest improvements and discoveries in theory and practice' 2 vols 1813.</p>",1614086439,gmckeever,Array,37511,17576,1,,1614086439,gmckeever,37514,17576,2,,1614086439,gmckeever,,,,,,,,,,,,,,,,,,,75491,17576,10196,Speculative,2820,"Practical agriculture; or, a Complete system of modern husbandry: with the methods of planting, and the management of live stock. By R. W. Dickson,.",7,4,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934336,,English,London,1805,N,0,N,4to,,,,,1703244047,kbaston,,,,,,,,,,,,,,,,,,,,,,2820,"Practical Agriculture; or, a Complete System of Modern Husbandry",0,N,0,N,,1703244047,kbaston,5672,,Dickson,"Richard Watson",,1759,0,0,N,1824,0,0,N,Male,,1703244047,kbaston,416455,2820,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3671,46r,wigtown_11-30_68_46r,78875,,13,"<p>Chamber's Biography 2<sup>d</sup> Vol,</p>",7,12,1833,21,12,1833,"1833-12-7 (Saturday)","1833-12-21 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135107,78875,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17222,16,,,"Lives of illustrious & distinguished scotsmen / Robert Chambers.",L,53,38,,,"<p>Possibly 4 bound in 2 vols.</p><p>Ordered Oct 1833.</p>",1676383023,gmckeever,Array,35162,17222,2,,1676383023,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324687,17222,10169,Certain,4470,"Lives of illustrious &amp; distinguished scotsmen / Robert Chambers.",53,38,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009585585,,English,Glasgow,1832,N,0,N,,,,,,1676383023,gmckeever,,,,,,,,,,,,,,,,,,,,,,4470,"Lives of Illustrious & Distinguished Scotsmen",,N,,N,,1700219845,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,392950,4470,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3671,46r,wigtown_11-30_68_46r,78908,,24,"<p>Stewarts America 2<sup>d</sup> Vol,</p>",25,1,1834,4,2,1834,"1834-1-25 (Saturday)","1834-2-4 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135140,78908,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17204,16,,,"Three years in North America / James Stuart.",T,35,24,,,"<p>2nd edn also 1833, also 2 vols.</p><p>Ordered Oct 1833.</p>",1697199073,gmckeever,Array,34481,17204,2,,1697199073,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366616,17204,10412,Speculative,1372,"Three years in North America / James Stuart.",35,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010877561,,English,Edinburgh,1833,N,0,N,,,,,,1697199073,gmckeever,,,,,,,,,,,,,,,,,,,,,,1372,"Three Years in North America",,N,,N,,1700219833,baitken,5765,,Stuart,James,"of Dunearn",1775,0,0,N,1849,0,0,N,Male,,1697199073,gmckeever,389736,1372,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3671,46r,wigtown_11-30_68_46r,78890,,18,"<p>The Pilot</p>",11,1,1834,14,1,1834,"1834-1-11 (Saturday)","1834-1-14 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135122,78890,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16537,16,,,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",T,37,37,,,"<p>Ordered Oct 1831.</p>",1697198765,gmckeever,Array,30721,16537,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366538,16537,8285,"Very likely",3003,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",37,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621280,,English,London,1831,N,0,N,8vo,,,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,,,,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3671,46r,wigtown_11-30_68_46r,78872,,12,"<p>Chamber's Biography Vol 1<sup>st</sup></p>",23,11,1833,7,12,1833,"1833-11-23 (Saturday)","1833-12-7 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135104,78872,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17222,16,,,"Lives of illustrious & distinguished scotsmen / Robert Chambers.",L,53,38,,,"<p>Possibly 4 bound in 2 vols.</p><p>Ordered Oct 1833.</p>",1676383023,gmckeever,Array,34505,17222,1,,1676383023,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324687,17222,10169,Certain,4470,"Lives of illustrious &amp; distinguished scotsmen / Robert Chambers.",53,38,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009585585,,English,Glasgow,1832,N,0,N,,,,,,1676383023,gmckeever,,,,,,,,,,,,,,,,,,,,,,4470,"Lives of Illustrious & Distinguished Scotsmen",,N,,N,,1700219845,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,392950,4470,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3671,46r,wigtown_11-30_68_46r,78857,,7,"<p>Hadji Baba 3 vol 3 vol</p>",26,10,1833,2,11,1833,"1833-10-26 (Saturday)","1833-11-2 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135089,78857,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17207,16,,,"The Adventures of Hajji Baba, of Ispahan. [By James J. Morier. The preface signed: Peregrine Persic.]",T,48,16,,,"<p>Ordered Oct 1833.</p>",1676383195,gmckeever,Array,34484,17207,1,,1676383195,gmckeever,35156,17207,2,,1676383195,gmckeever,35159,17207,3,,1676383195,gmckeever,,,,,,,,,,,,,324699,17207,10232,Certain,9018,"The Adventures of Hajji Baba, of Ispahan. [By James J. Morier. The preface signed: Peregrine Persic.]",103,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160097,,English,London,1824,N,0,N,12mo,"3 vols",,,,1703254313,kbaston,,,,,,,,,,,,,,,,,,,,,,9018,"Adventures of Hajji Baba, of Ispahan",0,N,0,N,,1703254313,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417268,9018,Work,
