lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109640,,SL137146_200,270395,,11,"<p>Prideux's Connection v. 1, 2</p>",5,6,1824,0,0,0,"1824-6-5 (Saturday)",,Returned,yes,25556,68,,S,Souter,Alexander,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1693997230,mbranagh,558001,270395,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40883,68,,,"Prideaux's Connections",P,6,4,,,,1693997025,mbranagh,Array,88331,40883,1,,1693997025,mbranagh,88334,40883,2,,1693997025,mbranagh,,,,,,,,,,,,,364456,40883,35150,Speculative,7096,"Dr. Prideaux’s connection of the Old and New Testament compleated: or, the sacred history of the Jewish and Christian church, ... The whole carefully revised, greatly corrected, and much improved, by William Whiston, ... Containing, a proposal for a new and cheap edition o all the primitive writers;",6,4,D,N29259,,,English,London,1741,N,0,N,8vo,,,,,1693997025,mbranagh,7096,"Dr Prideaux’s Connection of the Old and New Testament Compleated",,N,,N,,1700219855,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,395658,7096,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109649,,SL137146_203,270509,,16,<p>Paley</p>,24,4,1824,0,0,0,"1824-4-24 (Saturday)",,,,25565,68,,S,Stronach,John,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694004265,mbranagh,558049,270509,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44618,68,,,Paley,P,1,1,,,,1694004059,mbranagh,Array,96758,44618,,,1694004059,mbranagh,,,,,,,,,,,,,,,,,,,364495,44618,42802,Speculative,727,"A view of the evidences of Christianity ...",1,1,A,,https://worldcat.org/en/title/15452707,,English,London,1803,N,0,N,12mo,3v,,,,1694004059,mbranagh,727,"View of the Evidences of Christianity",0,N,0,N,,1715075579,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429267,727,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109661,,SL137146_207,270626,,8,"<p>Conquest Canaan</p>",6,1,1824,0,0,0,"1824-1-6 (Tuesday)",,,,25571,68,,S,Stewart,"John D",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694005125,mbranagh,558073,270626,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44636,68,,,"Conquest of Canaan",C,2,2,,,,1694082332,mbranagh,Array,96803,44636,,,1694082332,mbranagh,,,,,,,,,,,,,,,,,,,364549,44636,42805,Certain,10633,"The conquest of Canaan: in which the natural and moral state of its inhabitants; the character of their conquerors; with The Manner and Design of their Conquest, are considered. In a series of letters from a Father to his Son. Intended for the Amusement and Instruction of Youth. By John Martin.",2,2,T,T93882,,,English,London,1777,N,1778,N,12mo,,,,,1694082332,mbranagh,10633,"Conquest of Canaan",,,,,,1701961354,baitken,18745,,Martin,John,,1741,0,0,N,1820,0,0,N,Male,,1694082332,mbranagh,402610,10633,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109673,,SL137146_211,270806,,2,<p>Canaan</p>,31,1,1824,0,0,0,"1824-1-31 (Saturday)",,,,25583,68,,S,Sinder,"Alexander H",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1694082543,mbranagh,558106,270806,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44636,68,,,"Conquest of Canaan",C,2,2,,,,1694082332,mbranagh,Array,96803,44636,,,1694082332,mbranagh,,,,,,,,,,,,,,,,,,,364549,44636,42805,Certain,10633,"The conquest of Canaan: in which the natural and moral state of its inhabitants; the character of their conquerors; with The Manner and Design of their Conquest, are considered. In a series of letters from a Father to his Son. Intended for the Amusement and Instruction of Youth. By John Martin.",2,2,T,T93882,,,English,London,1777,N,1778,N,12mo,,,,,1694082332,mbranagh,10633,"Conquest of Canaan",,,,,,1701961354,baitken,18745,,Martin,John,,1741,0,0,N,1820,0,0,N,Male,,1694082332,mbranagh,402610,10633,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109700,,SL137146_220,271022,,5,"Cook's v. 3",18,12,1823,,,,"1823-12-18 (Thursday)",,Returned,yes,18977,68,,F,French,James,,,21,1778,1824,<p>Teacher</p>,,,Male,,,1694086212,mbranagh,353963,271022,Main,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,42398,68,,,"Cook's Reformation",C,17,11,,,,1688985316,mbranagh,Array,94892,42398,3,,1688985316,mbranagh,,,,,,,,,,,,,,,,,,,356742,42398,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1714734682,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1714734682,jkennard,428682,5364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109706,,SL137146_222,271130,,11,"<p>Derham's Astro Theology</p>",5,6,1824,0,0,0,"1824-6-5 (Saturday)",,,,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,558190,271130,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44714,68,,,"Derham's Astro Theology",D,1,1,,,,1694087343,mbranagh,Array,96983,44714,,,1694087343,mbranagh,,,,,,,,,,,,,,,,,,,364636,44714,42832,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster, in Essex, and F. R. S.",2,2,A,N4306,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1696412739,mbranagh,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109706,,SL137146_222,271124,,9,"Comforts of Old Age",12,4,1824,,,,"1824-4-12 (Monday)",,,,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,354065,271124,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43727,68,,,"Comforts of Old Age",C,6,6,,,,1692789697,mbranagh,Array,94913,43727,,,1692789697,mbranagh,,,,,,,,,,,,,,,,,,,363951,43727,42687,Certain,14365,"On the comforts of old age : with biographical illustrations",6,6,O,,https://worldcat.org/en/title/1113833716,,English,London,1817,N,0,N,12mo,,,,,1692789697,mbranagh,14365,"Comforts of Old Age",,,,,,1701961393,baitken,18717,,Bernard,Thomas,,1750,0,0,N,1818,0,0,N,Male,,1692789697,mbranagh,406165,14365,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109706,,SL137146_222,271127,,10,"<p>Crookshank's History v. 2</p>",24,4,1824,0,0,0,"1824-4-24 (Saturday)",,Returned,yes,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,558187,271127,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44711,68,,,"Crookshank's History",C,2,2,,,,1694087193,mbranagh,Array,96980,44711,2,,1694087193,mbranagh,,,,,,,,,,,,,,,,,,,364633,44711,42829,Certain,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. With an introduction, containing the most remarkable occurrences relating to that church, from the Reformation to the Restoration. The second edition corrected, with additions. By William Crookshank, A.M. Minister of the Scots congregation in Swallow-Street, Westminster. In two volumes. ...",3,3,T,T130571,,,English,Edinburgh,1751,N,0,N,8vo,2v,,,,1695722238,mbranagh,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1714571731,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1714571731,jkennard,427434,5333,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109766,,SL137146_242,271727,,15,"<p>Henry's Commentary [unclear]</p>",21,6,1826,0,0,0,"1826-6-21 (Wednesday)",,,,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,570160,271727,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44795,68,,,"Henry's Commentary [unclear]",H,1,1,,,,1705410752,mbranagh,Array,97142,44795,,,1705410752,mbranagh,,,,,,,,,,,,,,,,,,,382207,44795,43840,"Very likely",15172,"Exposition of the Old and New Testaments : wherein each Chapter is summed up in its contents, the Sacred Text inserted at large in distinct paragraphs, each paragraph reduced to its proper heads, the Sense given, and largely illustrated with practical remarks and observations",1,1,E,,https://search.worldcat.org/en/title/50282204,,English,Edinburgh,1770,N,0,N,4to,,,,,1705410752,mbranagh,15172,"Exposition of the Old and New Testaments",1770,N,0,N,,1705410752,mbranagh,19288,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,,,1705410752,mbranagh,417757,15172,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109850,,SL137146_270,272474,,12,"Brown's Christian Church",14,5,1826,,,,"1826-5-14 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355415,272474,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43964,68,,,"Brown's Christian Church",B,2,2,,,,1692188399,mbranagh,Array,97358,43964,,,1692188399,mbranagh,,,,,,,,,,,,,,,,,,,363675,43964,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109850,,SL137146_270,272471,,11,"<p>Chalmer's Discourses</p>",30,4,1826,0,0,0,"1826-4-30 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,558538,272471,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44936,68,,,"Chalmer's Discourses",C,1,1,,,,1695288793,mbranagh,Array,97355,44936,,,1695288793,mbranagh,,,,,,,,,,,,,,,,,,,364936,44936,42886,Speculative,14371,"On the power, wisdom and goodness of God : as manifested in the adaptation of external nature to the moral and intellectual constitution of man",1,1,O,,https://worldcat.org/en/title/3772758,,English,London,1834,N,0,N,8vo,2v,,,,1695288794,mbranagh,14371,"Power, Wisdom and Goodness of God",,,,,,1701961393,baitken,5636,,Chalmers,Thomas,,1780,0,0,N,1847,0,0,N,Male,,1715803439,jkennard,406171,14371,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110063,,SL137146_341,274172,,9,"<p>Cruickshanks v. 2</p>",29,3,1826,0,0,0,"1826-3-29 (Wednesday)",,Returned,yes,25859,68,,L,Lindsay,Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695723359,mbranagh,558820,274172,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45110,68,,,Cruickshanks,C,1,1,,,,1695722238,mbranagh,Array,97733,45110,2,,1695722238,mbranagh,,,,,,,,,,,,,,,,,,,365194,45110,42829,Certain,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. With an introduction, containing the most remarkable occurrences relating to that church, from the Reformation to the Restoration. The second edition corrected, with additions. By William Crookshank, A.M. Minister of the Scots congregation in Swallow-Street, Westminster. In two volumes. ...",3,3,T,T130571,,,English,Edinburgh,1751,N,0,N,8vo,2v,,,,1695722238,mbranagh,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1714571731,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1714571731,jkennard,427434,5333,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274241,,8,"<p>Youth's guide</p>",0,12,1825,0,0,0,1825-12,,,,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,558841,274241,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45128,68,,,"Youth's guide",Y,1,1,,,,1695724277,mbranagh,Array,97757,45128,,,1695724277,mbranagh,,,,,,,,,,,,,,,,,,,365215,45128,42949,Certain,14518,"The youth’s guide, in two parts. Part 1. Moral and religious precepts; divided into thirty five chapters, ... Part II. Lessons from the book of Psalms; with some collects, or short prayers. To which is added, a brief introduction to the history of the Old and New Testament. ...",1,1,T,T205600,,,English,Aberdeen,1759,N,0,N,12mo,,,,,1695724277,mbranagh,14518,"Youth’s Guide",,,,,,1701961395,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110309,,SL137146_423,276176,,11,"<p>Knox's Reformation</p>",2,4,1826,0,0,0,"1826-4-2 (Sunday)",,,,20402,68,,W,Wilson,John,,,15,1788,1826,<p>Pupil</p>,,,Male,,,1696411859,mbranagh,559252,276176,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45353,68,,,"Knox's Reformation",K,1,1,,,,1696411859,mbranagh,Array,98204,45353,,,1696411859,mbranagh,,,,,,,,,,,,,,,,,,,365575,45353,35838,Certain,5658,"The history of the reformation of religion within the realm of Scotland.",2,2,T,T121687,,,English,Glasgow,1761,N,0,N,4to,,,,,1696411859,mbranagh,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1714727227,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1714727227,jkennard,428517,5658,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110324,,SL137146_428,276311,,1,"<p>Derham's Astro Theology</p>",28,10,1825,0,0,0,"1825-10-28 (Friday)",,,,25610,68,,W,Walker,Patrick,,,10,1823,1825,<p>Pupil</p>,,,Male,,,1696412738,mbranagh,559267,276311,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45362,68,,,"Derham's Astro Theology",D,1,1,,,,1696412738,mbranagh,Array,98219,45362,,,1696412738,mbranagh,,,,,,,,,,,,,,,,,,,365587,45362,42832,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster, in Essex, and F. R. S.",2,2,A,N4306,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1696412739,mbranagh,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110327,,SL137146_429,276332,,5,"Crookshank's History v. 2",1,3,1826,,,,"1826-3-1 (Wednesday)",,Returned,yes,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,359273,276332,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44711,68,,,"Crookshank's History",C,2,2,,,,1694087193,mbranagh,Array,96980,44711,2,,1694087193,mbranagh,,,,,,,,,,,,,,,,,,,364633,44711,42829,Certain,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. With an introduction, containing the most remarkable occurrences relating to that church, from the Reformation to the Restoration. The second edition corrected, with additions. By William Crookshank, A.M. Minister of the Scots congregation in Swallow-Street, Westminster. In two volumes. ...",3,3,T,T130571,,,English,Edinburgh,1751,N,0,N,8vo,2v,,,,1695722238,mbranagh,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1714571731,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1714571731,jkennard,427434,5333,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26593,62,27,"<p>Wilberforce View</p>",19,1,1802,26,3,1802,"1802-1-19 (Tuesday)","1802-3-26 (Friday)",,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,445718,26593,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10192,13,wilberforces_view,,"Wilberforce's View of Christianity",W,15,15,,,,1674059770,kbaston,Array,11623,10192,,,1674059770,kbaston,,,,,,,,,,,,,,,,,,,306414,10192,18441,Certain,2775,"A practical view of the prevailing religious system of professed Christians, in the higher and middle classes in this country, contrasted with real Christianity. By William Wilberforce, Esq. Member of Parliament for the County of York ",27,27,A,T101668,,,English,London,1797,N,0,N,8vo,,,,,1674059770,kbaston,2775,"Practical View of the Prevailing Religious System of Professed Christians",,N,,N,,1700219838,baitken,9258,,Wilberforce,William,,1759,0,0,N,1833,0,0,N,Male,,1686583086,kbaston,391186,2775,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26610,79,44,"<p>Stuarts Reformation 4to</p>",18,11,1800,3,12,1800,"1800-11-18 (Tuesday)","1800-12-3 (Wednesday)",,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445769,26610,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,58910,13,,,"The history of the establishment of the reformation in Scotland [Stuart]",T,2,2,,,,1670500363,kbaston,Array,127766,58910,,,1670500363,kbaston,,,,,,,,,,,,,,,,,,,286859,58910,5314,Certain,5441,"The history of the establishment of the reformation of religion in Scotland.",12,12,T,T96527,,,English,London,1780,N,0,N,4to,,,,,1702306833,kbaston,5441,"History of the Establishment of the Reformation of Religion in Scotland",0,N,0,N,,1702306833,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1716100192,jkennard,407863,5441,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26632,101,1,"<p>Paleys Evidences 2v</p>",19,4,1799,0,0,0,"1799-4-19 (Friday)",,,,2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,445079,26632,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10032,13,paleys_evidences,,"View of the Evidences of Christianity by William Paley",V,30,17,,,,1674640112,kbaston,Array,11463,10032,1,,1674640112,kbaston,,,,,,,,,,,,,,,,,,,310428,10032,33419,Certain,727,"A view of the evidences of Christianity. In three parts. Part I. Of the direct Historical Evidence of Christianity, and wherein it is distinguished from the Evidence alledged for other Miracles. Part II. Of the Auxiliary Evidences of Christianity. Part III. A brief Consideration of some popular Objections.",30,17,A,T77431,,,English,London,1794,N,0,N,8vo,"2 vols",,,,1674640112,kbaston,727,"View of the Evidences of Christianity",0,N,0,N,,1715075579,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429267,727,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26689,158,22,"<p>Wilberforces View</p>",1,4,1800,23,6,1800,"1800-4-1 (Tuesday)","1800-6-23 (Monday)",,,2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,446000,26689,Main,"Life dates",1737-1804,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10192,13,wilberforces_view,,"Wilberforce's View of Christianity",W,15,15,,,,1674059770,kbaston,Array,11623,10192,,,1674059770,kbaston,,,,,,,,,,,,,,,,,,,306414,10192,18441,Certain,2775,"A practical view of the prevailing religious system of professed Christians, in the higher and middle classes in this country, contrasted with real Christianity. By William Wilberforce, Esq. Member of Parliament for the County of York ",27,27,A,T101668,,,English,London,1797,N,0,N,8vo,,,,,1674059770,kbaston,2775,"Practical View of the Prevailing Religious System of Professed Christians",,N,,N,,1700219838,baitken,9258,,Wilberforce,William,,1759,0,0,N,1833,0,0,N,Male,,1686583086,kbaston,391186,2775,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26701,170,34,"<p>Necker on religions</p>",24,2,1802,4,3,1802,"1802-2-24 (Wednesday)","1802-3-4 (Thursday)",,,2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,446036,26701,Main,"Life dates",1737-1804,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,58919,13,,,"On the importance of religious questions [Necker]",O,5,5,,,,1671012142,kbaston,Array,127871,58919,,,1671012142,kbaston,,,,,,,,,,,,,,,,,,,289704,58919,12215,Certain,3358,"On the importance of religious opinions.",19,18,O,T131093,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1700404777,jjsmith,3358,"On the Importance of Religious Opinions",0,N,0,N,,1700404777,jjsmith,6461,,Necker,Jacques,,1732,0,0,N,1804,0,0,N,Male,,1700404777,jjsmith,399619,3358,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1231,1010164,p1010164,26760,229,34,"<p>Prideaux Connections V 2</p>",20,12,1799,6,11,1800,"1799-12-20 (Friday)","1800-11-6 (Thursday)",,,2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,447830,26760,Main,,,,,,,,,,,,,,,,,,,,,10064,13,prideaux_connections,,"Prideaux's Connections of the Old and New Testament, from the Declension of the Kingdoms of Israel and Judah to the time of Christ",P,18,11,,,,1673967808,kbaston,Array,128984,10064,2,,1673967808,kbaston,,,,,,,,,,,,,,,,,,,305763,10064,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,
