lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10580,173,ARC_521368317_001_0174,152553,,8,"<p><span style=""text-decoration: line-through;"">Boswell's Corsica</span></p>",12,3,1776,0,0,0,"1776-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 3. 1775.",12489,25,,M,Moubray,William,,,11,1776,1777,,,,Male,,,1631703049,kbaston,221145,152553,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83948,Class,Medicine,"Academic dates",1776-1778,Other,"Apprentice to Royal College of Surgeons, 1775; Indian Medical Service, 1783",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22820,25,,,"Account of Corsica [Boswell]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100879790002466,,"<p>Other eds available</p>",1703101752,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47498,22820,,,1703101752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377734,22820,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10580,173,ARC_521368317_001_0174,152544,,5,"<p><span style=""text-decoration: line-through;"">Hawkesworth's Voyages Vol. 3.<sup>d</sup></span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,12288,25,,D,Davidson,,Mr,,2,1775,1776,,,,Male,,,1628856151,kbaston,221133,152544,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12291,25,,S,Skirvin,James,,,3,1775,1776,,,,Male,,,1628856151,kbaston,221136,152544,Other,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88118,Class,Medicine,"Academic dates",1763-1765,Other,"Indian Medical Service",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27339,25,,"Hawkesworth's Voyages","Account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere",A,44,41,,,"<p>No copies in EUL with likely provenance</p>",1691589662,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,55977,27339,3,,1691589662,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362883,27339,12473,"Very likely",9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10580,173,ARC_521368317_001_0174,152547,,6,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>",12,3,1776,0,0,0,"1776-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12276,25,,R,Robb,Alexander,,,12,1775,1776,,,,Male,,,1630494340,kbaston,221139,152547,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10580,173,ARC_521368317_001_0174,152523,,2,"<p><span style=""text-decoration: line-through;"">&amp; Mair's Book-Keeping</span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7943,25,,M,Miller,Robert,,,16,1771,1790,,,,Male,,,1690894698,kbaston,221112,152523,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28566,25,,,"Book-keeping moderniz'd [sic]: or, Merchant-accounts by double entry, according to the Italian form [Mair]",B,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910269483502466,,<p>'methodiz'd'</p>,1628855674,kbaston,Array,"Possible modern shelfmark","Special Collections *O.27.3",,,,,,,,,,,,,,,,,,,,,,,,58446,28566,,,1628855674,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,136005,28566,17124,Certain,8488,"Book-Keeping moderniz’d: or, merchant-accounts by double entry, according to the Italian form. Wherein The Theory of the Art is clearly explained, and reduced to Practice, in copious Sets of Books, exhibiting all the varieties that usually occur in Real Business. To which is added, A Large Appendix. Containing, I. Descriptions and specimens of the Subsidiary Books used by merchants. II. Monies and Exchanges, the nature of Bills of Exchange, Promissory Notes, and Bills of Parcels. III. Precedents of Merchants Writings, peculiar to England, Scotland, and common to both. IV. The Commission, Duty, and Power of Factors. V. A short History of the Trading Companies in Great Britain, with an account of her exports and imports. VI. The produce and commerce of the Sugar Colonies; with a specimen of the accounts kept by the factors or storekeepers; and an explication of wharf and plantation accounts. VII. The produce and commerce of the Tobacco Colonies; with a specimen of the accounts usually kept by the storekeepers. VIII. The method of keeping accounts proper for Shopkeepers or Retailers. IX. The method of keeping the accounts of a Land-Estate. X. A Dictionary; explaining abstruse words and terms that occur in merchandise.",2,2,B,T22994,,,English,Edinburgh,1773,N,0,N,8vo,,,,,1652433430,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10583,174,ARC_521368317_001_0175,152619,,6,"<p><span style=""text-decoration: line-through;"">Monro on Mineral waters 2 V<sup>s</sup></span></p>",12,3,1776,0,0,0,"1776-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,221214,152619,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22958,25,,,"Treatise on mineral waters [Monro]",T,27,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109096660002466,,,1703162455,kbaston,Array,"Possible modern shelfmark","Special Collections *L.28.8-9",,,,,,,,,,,,,,,,,,,,,,,,47720,22958,1,,1703162455,kbaston,56892,22958,2,,1703162455,kbaston,,,,,,,,,,,,,,,,,,,379276,22958,5628,Certain,992,"A treatise on mineral waters.",29,20,A,T58862,,,English,London,1770,N,0,N,8vo,,,,,1703162455,kbaston,992,"Treatise on Mineral Waters",0,N,0,N,,1703162455,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,414673,992,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10583,174,ARC_521368317_001_0175,152607,,3,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>",12,3,1776,0,0,0,"1776-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11961,25,,C,Cristall,John,,,18,1775,1777,,,,Male,,,1632469902,kbaston,221199,152607,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75418,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10583,174,ARC_521368317_001_0175,152604,,2,"<p><span style=""text-decoration: line-through;"">&amp; Sully's Memoirs vol. 5:<sup>th</sup></span></p>",12,3,1776,0,0,0,"1776-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11058,25,,L,Leith,Arthur,,,25,1773,1776,,,,Male,,,1630500256,kbaston,221196,152604,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41549,19883,5,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10583,174,ARC_521368317_001_0175,152622,,7,"<p><span style=""text-decoration: line-through;"">Bromfield's Surgery 2 V:<sup>s</sup></span></p>",12,3,1776,0,0,0,"1776-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11781,25,,G,Graham,William,,,14,1775,1776,,,,Male,,,1631269620,kbaston,221217,152622,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91909,Dissertation,"De Perspirationis usu.",Class,Medicine,"Academic dates","1772-1777; MD (Edin), 1781",Other,"Royal Medical Society, 1779",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26270,25,,,"Chirurgical observations and cases [Bromfield]",C,80,45,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996877653502466,,,1703103027,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,53786,26270,1,,1703103027,kbaston,53789,26270,2,,1703103027,kbaston,,,,,,,,,,,,,,,,,,,377833,26270,5659,Certain,8280,"Chirurgical observations and cases.",82,46,C,T16289,,,English,London,1773,N,0,N,8vo,,,,,1703103027,kbaston,8280,"Chirurgical Observations and Cases [William Blomfield]",0,N,0,N,,1703103027,kbaston,3542,,Bromfield,William,,1712,0,0,N,1792,0,0,N,Male,,1703103027,kbaston,413122,8280,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10586,175,ARC_521368317_001_0176,152637,,4,"<p><span style=""text-decoration: line-through;"">Hill's Exotic Botany</span></p>",12,3,1776,0,0,0,"1776-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","G. 3. 1772.",12135,25,,S,Simpson,Edmund,,,6,1775,1776,,,,Male,,,1631197498,kbaston,221235,152637,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90749,Dissertation,"De Oculo humano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Origin,English,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28590,25,,,"Exotic botany, illustrated in thirty-five figures of curious and elegant plants [Hill]",E,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997063973502466,,,1628861171,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. FF .58213 Hil.",,,,,,,,,,,,,,,,,,,,,,,,58473,28590,,,1628861171,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,136119,28590,17148,Certain,6500,"Exotic botany illustrated, in thirty-five figures of curious and elegant plants: explaining the sexual system; and tending to give some new lights into the vegetable philosophy.",1,1,E,T33804,,,English,London,1759,N,0,N,folio,,,,,1628861171,kbaston,6500,"Exotic Botany Illustrated, in Thirty-five Figures of Curious and Elegant Plants",,N,,N,,1700219853,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,395047,6500,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10586,175,ARC_521368317_001_0176,152646,,7,"<p><span style=""text-decoration: line-through;"">Bromfield's Surgery 2 V:<sup>s</sup></span></p>",15,3,1776,0,0,0,"1776-3-15 (Friday)",,"Loan period",Fortnight,Deposit,0/8/0,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,221244,152646,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26270,25,,,"Chirurgical observations and cases [Bromfield]",C,80,45,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996877653502466,,,1703103027,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,53786,26270,1,,1703103027,kbaston,53789,26270,2,,1703103027,kbaston,,,,,,,,,,,,,,,,,,,377833,26270,5659,Certain,8280,"Chirurgical observations and cases.",82,46,C,T16289,,,English,London,1773,N,0,N,8vo,,,,,1703103027,kbaston,8280,"Chirurgical Observations and Cases [William Blomfield]",0,N,0,N,,1703103027,kbaston,3542,,Bromfield,William,,1712,0,0,N,1792,0,0,N,Male,,1703103027,kbaston,413122,8280,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10586,175,ARC_521368317_001_0176,152643,,6,"<p><span style=""text-decoration: line-through;"">Marmontel en 3 tomes</span></p>",15,3,1776,0,0,0,"1776-3-15 (Friday)",,"Loan period",Fortnight,Deposit,0/10/0,,,12162,25,,G,Gordon,William,,,10,1775,1776,,,,Male,,,1630487418,kbaston,221241,152643,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21674,25,,,"Contes moraux [Marmontel]",C,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184798040002466,,,1703103323,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45377,21674,1,,1703103323,kbaston,45380,21674,2,,1703103323,kbaston,47705,21674,3,,1703103323,kbaston,,,,,,,,,,,,,377860,21674,12377,Certain,3885,"Contes moraux.",33,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387800,,French,Paris,1765,N,0,N,12mo,,,,,1703103323,kbaston,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10589,176,ARC_521368317_001_0177,155061,,9,"<p><span style=""text-decoration: line-through;"">Gray's Poems</span></p>",19,3,1776,0,0,0,"1776-3-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","2 1/2 guineas G. 2 1759 & 60.",11994,25,,H,Henry,William,,,10,1775,1777,,,,Male,,,1631892407,kbaston,223788,155061,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28113,25,,,"The poems of Mr. Gray / to which are prefixed memoirs of his life and writings by W. Mason ...",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997093053502466,,"<p>2nd edn, London, 1775 also available</p>",1631625284,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .82161",,,,,,,,,,,,,,,,,,,,,,,,57441,28113,,,1631625284,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,144492,28113,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
