lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110372,,SL137146_444,276602,,5,"Lady of the Lake",29,11,1825,,,,"1825-11-29 (Tuesday)",,,,26072,68,,A,Archibald,John,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696418301,mbranagh,359543,276602,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42977,68,,,"Lady of the Lake",L,16,16,,,,1688639530,mbranagh,Array,93563,42977,,,1688639530,mbranagh,,,,,,,,,,,,,,,,,,,355911,42977,18660,Speculative,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393362,4867,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110372,,SL137146_444,276623,,12,"Ivanhoe v. 1, 2, 3",22,4,1826,,,,"1826-4-22 (Saturday)",,Returned,yes,26072,68,,A,Archibald,John,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696418301,mbranagh,359564,276623,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,,,,,,,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1716104369,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1716104369,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431301,4996,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110378,,SL137146_446,276716,,17,"Peveril of the Peak v. 1, 2, 3, 4",15,7,1826,,,,"1826-7-15 (Saturday)",,Returned,yes,26078,68,,A,Auld,George,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418586,mbranagh,359657,276716,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44087,68,,,"Peveril of the Peak",P,29,9,,,,1705409276,mbranagh,Array,95816,44087,1,,1705409276,mbranagh,95819,44087,2,,1705409276,mbranagh,95822,44087,3,,1705409276,mbranagh,95825,44087,4,,1705409276,mbranagh,382192,44087,8291,Certain,3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,417742,3093,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110378,,SL137146_446,276719,,18,"<p>Tales of Crusaders v. 1, 2</p>",15,7,1826,0,0,0,"1826-7-15 (Saturday)",,Returned,yes,26078,68,,A,Auld,George,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418586,mbranagh,559336,276719,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45413,68,,,"Tales of Crusaders",T,2,1,,,,1696418586,mbranagh,Array,98321,45413,1,,1696418586,mbranagh,98324,45413,2,,1696418586,mbranagh,,,,,,,,,,,,,365647,45413,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389891,1518,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276743,,8,"Fortunes of Nigel v. 1, 2, 3",21,2,1826,,,,"1826-2-21 (Tuesday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,359684,276743,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,94115,43307,1,,1689845612,mbranagh,94118,43307,2,,1689845612,mbranagh,94121,43307,3,,1689845612,mbranagh,,,,,,,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,394830,6292,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276755,,12,"<p>The Crusaders v. 1, 2, 3</p>",18,4,1826,0,0,0,"1826-4-18 (Tuesday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,559342,276755,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45419,68,,,Crusaders,C,3,1,,,,1696418668,mbranagh,Array,98330,45419,1,,1696418668,mbranagh,98333,45419,2,,1696418668,mbranagh,98336,45419,3,,1696418668,mbranagh,,,,,,,365653,45419,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389891,1518,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276764,,15,"Pirate v. 1",17,6,1826,,,,"1826-6-17 (Saturday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,359705,276764,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43424,68,,,Pirate,P,80,28,,,,1705409515,mbranagh,Array,94319,43424,1,,1705409515,mbranagh,,,,,,,,,,,,,,,,,,,382198,43424,8294,Certain,2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,417748,2997,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276770,,17,"Quentin Durward v. 1, 2, 3, 4",30,6,1826,,,,"1826-6-30 (Friday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,359711,276770,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44213,68,,,"Quentin Durward",Q,16,6,,,,1692719859,mbranagh,Array,95852,44213,1,,1692719859,mbranagh,95855,44213,2,,1692719859,mbranagh,97073,44213,3,,1692719859,mbranagh,98339,44213,4,,1692719859,mbranagh,363900,44213,8321,Speculative,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276728,,3,"Tales of my Landlord v. 11, 12",8,11,1825,,,,"1825-11-8 (Tuesday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,359669,276728,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,96386,43637,11,,1691578023,mbranagh,96389,43637,12,,1691578023,mbranagh,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1715609835,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1715609835,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430509,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110396,,SL137146_452,276848,,8,"<p>Harold the Dauntless</p>",18,4,1826,0,0,0,"1826-4-18 (Tuesday)",,,,26093,68,,M,"Mitchell Birrel",Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705412811,mbranagh,559363,276848,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45440,68,,,"Harold the Dauntless",H,1,1,,,,1696419750,mbranagh,Array,98369,45440,,,1696419750,mbranagh,,,,,,,,,,,,,,,,,,,365668,45440,41667,Certain,13306,"Harold the Dauntless; a poem in six cantos.",9,9,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001598044,,English,Edinburgh,1817,N,0,N,8vo,,,,,1703167840,kbaston,13306,"Harold the Dauntless; a Poem in Six Cantos",0,N,0,N,,1703167840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,414877,13306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110405,,SL137146_455,276905,,9,"Abbot v. 1, 2, 3",30,5,1826,,,,"1826-5-30 (Tuesday)",,Returned,yes,26096,68,,W,"Wardrop Broughton",James,,,11,1825,1826,Pupil,,,Male,,,1645800369,baitken,359846,276905,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1686139447,mbranagh,9167,Abbot,0,N,0,N,,1703250047,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,416872,9167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110405,,SL137146_455,276908,,10,"Monastery v. 1, 2, 3",13,6,1826,,,,"1826-6-13 (Tuesday)",,Returned,yes,26096,68,,W,"Wardrop Broughton",James,,,11,1825,1826,Pupil,,,Male,,,1645800369,baitken,359849,276908,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,94127,43301,1,,1689845241,mbranagh,94130,43301,2,,1689845241,mbranagh,94133,43301,3,,1689845241,mbranagh,,,,,,,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,3901,"Monastery. A Romance",0,N,0,N,,1716102382,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431226,3901,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110405,,SL137146_455,276899,,7,"Novels and Tales v. 4, 5",17,5,1826,,,,"1826-5-17 (Wednesday)",,Returned,yes,26096,68,,W,"Wardrop Broughton",James,,,11,1825,1826,Pupil,,,Male,,,1645800369,baitken,359840,276899,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94628,43298,4,,1702573197,kbaston,94631,43298,5,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110405,,SL137146_455,276896,,6,"Ivanhoe v. 1, 2, 3",,5,1826,,,,1826-5,,Returned,yes,26096,68,,W,"Wardrop Broughton",James,,,11,1825,1826,Pupil,,,Male,,,1645800369,baitken,359837,276896,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,,,,,,,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1716104369,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1716104369,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431301,4996,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110408,,SL137146_456,276932,,7,"Ivanhoe v. 1, 2, 3",22,4,1826,,,,"1826-4-22 (Saturday)",,Returned,yes,20702,68,,B,Brown,John,,,59,1791,1826,<p>Pupil</p>,,,Male,,,1691505403,mbranagh,359873,276932,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,,,,,,,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1716104369,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1716104369,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431301,4996,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110408,,SL137146_456,276938,,9,"Novels and Tales v. 7, 8",24,6,1826,,,,"1826-6-24 (Saturday)",,Returned,yes,20702,68,,B,Brown,John,,,59,1791,1826,<p>Pupil</p>,,,Male,,,1691505403,mbranagh,359879,276938,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94979,43298,7,,1702573197,kbaston,94982,43298,8,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110411,,SL137146_457,276953,,5,"<p>St Ronan's Well v. 1, 2, 3</p>",29,1,1826,0,0,0,"1826-1-29 (Sunday)",,Returned,yes,25679,68,,T,"Taylor Brown",John,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696420265,mbranagh,559375,276953,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45452,68,,,"St Ronan's Well",S,3,1,,,,1696420265,mbranagh,Array,98387,45452,1,,1696420265,mbranagh,98390,45452,2,,1696420265,mbranagh,98393,45452,3,,1696420265,mbranagh,,,,,,,365680,45452,8318,Certain,1722,"St. Ronan's Well. By the author of “Waverley,” etc. [i.e. Sir Walter Scott.]",74,27,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003223874,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1823.</p>",1696420265,mbranagh,1722,"St Ronan's Well",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390101,1722,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110411,,SL137146_457,276947,,3,"The Pirate v. 1, 2, 3",,12,1825,,,,1825-12,,Returned,yes,25679,68,,T,"Taylor Brown",John,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696420265,mbranagh,359888,276947,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43424,68,,,Pirate,P,80,28,,,,1705409515,mbranagh,Array,94319,43424,1,,1705409515,mbranagh,94322,43424,2,,1705409515,mbranagh,94883,43424,3,,1705409515,mbranagh,,,,,,,382198,43424,8294,Certain,2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,417748,2997,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110411,,SL137146_457,276944,,2,"Quentin Durward",,,,,,,,,,,25679,68,,T,"Taylor Brown",John,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696420265,mbranagh,359885,276944,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44213,68,,,"Quentin Durward",Q,16,6,,,,1692719859,mbranagh,Array,98384,44213,,,1692719859,mbranagh,,,,,,,,,,,,,,,,,,,363900,44213,8321,Speculative,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110414,,SL137146_458,276986,,9,"Rob Roy v. 1, 2, 3",22,4,1826,,,,"1826-4-22 (Saturday)",,Returned,yes,26099,68,,B,Burn,Adam,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1702572886,kbaston,359927,276986,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43337,68,,,"Rob Roy",R,87,30,,,,1689851002,mbranagh,Array,94181,43337,1,,1689851002,mbranagh,94184,43337,2,,1689851002,mbranagh,94187,43337,3,,1689851002,mbranagh,,,,,,,359934,43337,15407,Certain,2282,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",99,34,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019816824,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1689851002,mbranagh,2282,"Rob Roy",0,N,0,N,,1715804466,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430962,2282,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110414,,SL137146_458,276995,,12,"Peveril of the Peak v. 1, 2, 3, 4",30,6,1826,,,,"1826-6-30 (Friday)",,Returned,yes,26099,68,,B,Burn,Adam,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1702572886,kbaston,359936,276995,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44087,68,,,"Peveril of the Peak",P,29,9,,,,1705409276,mbranagh,Array,95816,44087,1,,1705409276,mbranagh,95819,44087,2,,1705409276,mbranagh,95822,44087,3,,1705409276,mbranagh,95825,44087,4,,1705409276,mbranagh,382192,44087,8291,Certain,3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,417742,3093,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110414,,SL137146_458,276989,,10,"Guy Mannering v. 1, 2, 3",20,5,1826,,,,"1826-5-20 (Saturday)",,Returned,yes,26099,68,,B,Burn,Adam,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1702572886,kbaston,359930,276989,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43613,68,,,"Guy Mannering",G,76,31,,,,1691572847,mbranagh,Array,94691,43613,1,,1691572847,mbranagh,94694,43613,2,,1691572847,mbranagh,94703,43613,3,,1691572847,mbranagh,,,,,,,362715,43613,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1715804777,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1715804777,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430983,6004,Work,
