lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36503,9972,28,"<p>Address to a Lady</p>",16,12,1810,25,12,1810,"1810-12-16 (Sunday)","1810-12-25 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494277,36503,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9598,13,address_to_a_lady,,"Address to a Young Lady",A,39,22,,,,1674489040,kbaston,Array,11029,9598,1,,1674489040,kbaston,127718,9598,2,,1674489040,kbaston,,,,,,,,,,,,,,,,,,,309120,9598,30925,Certain,9037,"Address to a young lady on her entrance into the world.",39,22,A,T129214,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1674489040,kbaston,9037,"Address to a Young Lady on Her Entrance into the World",,N,,N,,1700219863,baitken,14056,,Nicklin,Susan,,0,0,0,N,0,0,0,N,Female,,1674489040,kbaston,397660,9037,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36499,9968,24,"<p>Banished Man</p>",27,10,1810,3,11,1810,"1810-10-27 (Saturday)","1810-11-3 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494265,36499,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9631,13,banished_man,,"Banished Man by Charlotte Turner Smith",B,173,47,,,,1717752096,kbaston,Array,11062,9631,1,,1717752096,kbaston,129068,9631,2,,1717752096,kbaston,129071,9631,3,,1717752096,kbaston,129074,9631,4,,1717752096,kbaston,,,,,,,398016,9631,30145,Certain,8584,"The banished man. A novel.",173,47,T,T70700,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1717752096,kbaston,8584,"Banished Man. A Novel",0,N,0,N,,1717752096,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,432669,8584,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36480,9949,5,"<p>3<sup>d</sup> Do</p>",16,6,1810,20,6,1810,"1810-6-16 (Saturday)","1810-6-20 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494208,36480,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719227245,kbaston,Array,130016,9877,3,,1719227245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403259,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36490,9959,15,"<p>Peeper 1</p>",1,8,1810,15,8,1810,"1810-8-1 (Wednesday)","1810-8-15 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494238,36490,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10167,13,the_peeper,,"The Peeper; a collection of essays, moral, biographical and literary by John Watkins",T,16,16,,,,1674662803,kbaston,Array,11598,10167,,,1674662803,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311448,10167,34004,Certain,3124,"The peeper; a collection of essays, moral, biographical, and literary.",16,16,T,T92979,,,English,London,1796,N,0,N,12mo,,,,,1674662803,kbaston,3124,"Peeper; A Collection of Essays, Moral, Biographical, and Literary",,N,,N,,1700219840,baitken,15551,,Watkins,John,,0,0,0,N,0,0,0,N,Male,,1703236222,kbaston,391554,3124,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36506,9975,31,"<p>Annual Rev. 2v.</p>",28,1,1811,21,3,1811,"1811-1-28 (Monday)","1811-3-21 (Thursday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494286,36506,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135390,9619,unspecified,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36485,9954,10,"<p>Observer 4 vol</p>",24,6,1810,1,8,1810,"1810-6-24 (Sunday)","1810-8-1 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494223,36485,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10025,13,observer,,Observer,O,115,36,,,,1717666070,kbaston,Array,130097,10025,1,,1717666070,kbaston,130100,10025,2,,1717666070,kbaston,11456,10025,3,,1717666070,kbaston,127808,10025,4,,1717666070,kbaston,,,,,,,397896,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1717666070,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",0,N,0,N,,1717666070,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,432558,3437,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36510,9979,35,"<p>Burns poems 1<sup>st</sup></p>",30,3,1811,17,4,1811,"1811-3-30 (Saturday)","1811-4-17 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494298,36510,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1718638362,kbaston,Array,11117,9686,1,,1718638362,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399826,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1718638362,kbaston,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36518,9987,43,"<p>Greenfields Poems</p>",27,4,1811,22,5,1811,"1811-4-27 (Saturday)","1811-5-22 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494322,36518,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9867,13,greenfields_poems,,"Greenfield's Poems",G,2,2,,,,1673972654,kbaston,Array,11298,9867,,,1673972654,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,305973,9867,33041,Certain,2946,"Poems, by the late Rev. Andrew Greenfield, M. A. Rector Of Moira In Ireland.",2,2,P,T125215,,,English,Edinburgh,1790,N,0,N,8vo,,,,,1673972655,kbaston,2946,"Poems [Andrew Greenfield]",,N,,N,,1700219839,baitken,15104,,Greenfield,Andrew,,1749,0,0,Y,1788,0,0,N,Male,,1673972655,kbaston,391367,2946,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36478,9947,3,"<p>Do 2<sup>d</sup> v</p>",13,6,1810,16,6,1810,"1810-6-13 (Wednesday)","1810-6-16 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494202,36478,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9848,13,gillies_greece,,"History of Ancient Greece, its colonies and conquests; from the earliest accounts, till the division of the Macedonian Empire by John Gillies",H,53,21,,,,1717664727,kbaston,Array,130058,9848,2,,1717664727,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397854,9848,34190,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east Including the History of Literature, Philosophy, and the Fine Arts.",64,32,T,"T97875 ",,,English,London,1792,N,1793,N,8vo,"4 vols",,,"<p>Royal High School had two copies, this edition and a 4to 1796 (London) edition.</p>",1717664727,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719654924,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719654925,jkennard,439439,5615,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36496,9965,21,"<p>Spirit of Laws 3<sup>d</sup></p>",0,9,1810,10,9,1810,1810-9,"1810-9-10 (Monday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494256,36496,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,60821,13,,,"The Spirit of Laws. Translated from the French of M. de Secondat, Baron de Montesquieu.",T,3,3,,,,1673970832,kbaston,Array,133547,60821,,,1673970832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,305910,60821,19830,Certain,1738,"The Spirit of Laws (T90872)",7,7,T,T90872,,,English,London,1750,N,0,N,8vo,"2 vols",,,,1719244004,jkennard,1738,"Spirit of Laws",0,N,0,N,,1719244004,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,437840,1738,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36498,9967,23,"<p>Addisons works 4 Vols</p>",27,10,1810,0,0,0,"1810-10-27 (Saturday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494262,36498,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9597,13,addison_works,,"Works by Joseph Addison",W,54,18,,,,1674489192,kbaston,Array,11028,9597,1,,1674489192,kbaston,130238,9597,2,,1674489192,kbaston,130241,9597,3,,1674489192,kbaston,130244,9597,4,,1674489192,kbaston,,,,,,,309129,9597,31189,Certain,378,"The works of the Right Honourable Joseph Addison, Esq; Containing, I. His Original Poems, with his several Translations. II. A Treatise upon the Usefulness of Ancient Medals. III. Of the Christian Religion. IV. The Present State of the War. V. The Tryal and Conviction of Count Tariff.",54,18,T,T89170,,,English,Dublin,1722,N,1723,N,12mo,"4 vols",,,,1674489192,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36504,9973,29,"<p>Almora and Ham.</p>",16,12,1810,25,12,1810,"1810-12-16 (Sunday)","1810-12-25 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494280,36504,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9609,13,almoran_and_hamet,,"Almoran and Hamet by John Hawkesworth",A,39,21,,,,1717665976,kbaston,Array,11040,9609,1,,1717665976,kbaston,127646,9609,2,,1717665976,kbaston,,,,,,,,,,,,,,,,,,,397890,9609,30139,Certain,8971,"Almoran and Hamet, an oriental tale.",39,21,A,N29733,,,English,London,1780,N,0,N,12mo,"2 vols",,,,1717665976,kbaston,8971,"Almoran and Hamet, An Oriental Tale",0,N,0,N,,1717665976,kbaston,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,432552,8971,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36476,9945,1,"<p>Henry's Britain 1<sup>st</sup></p>",2,6,1810,13,6,1810,"1810-6-2 (Saturday)","1810-6-13 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494196,36476,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719227245,kbaston,Array,132638,9877,1,,1719227245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403259,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36484,9953,9,"<p>Vallars &amp;c</p>",20,6,1810,24,6,1810,"1810-6-20 (Wednesday)","1810-6-24 (Sunday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494220,36484,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1718361051,kbaston,Array,11609,10178,1,,1718361051,kbaston,127826,10178,2,,1718361051,kbaston,129125,10178,3,,1718361051,kbaston,,,,,,,,,,,,,398614,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1718361051,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",0,N,0,N,,1718361051,kbaston,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1718361051,kbaston,433243,1208,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36508,9977,33,"<p>Alison on Taste vol 2<sup>d</sup></p>",26,2,1811,23,3,1811,"1811-2-26 (Tuesday)","1811-3-23 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494292,36508,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,59591,13,,,"Essays on the nature and principles of taste [Alison]",E,9,9,,,,1674751147,kbaston,Array,129629,59591,,,1674751147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313416,59591,3040,Certain,166,"Essays on the Nature and Principles of Taste",36,36,E,T143357,,,English,Edinburgh,1790,N,0,N,4to,,,,,1703154698,kbaston,166,"Essays on the Nature and Principles of Taste",1790,N,0,N,,1719417798,jkennard,2317,,Alison,Archibald,,1757,0,0,N,1839,0,0,N,Male,<p><strong><a>https://doi.org/10.1093/ref:odnb/348</a></strong></p>,1719417798,jkennard,439055,166,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36481,9950,6,"<p>Gillies Greece 3<sup>d</sup></p>",16,6,1810,20,6,1810,"1810-6-16 (Saturday)","1810-6-20 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494211,36481,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9848,13,gillies_greece,,"History of Ancient Greece, its colonies and conquests; from the earliest accounts, till the division of the Macedonian Empire by John Gillies",H,53,21,,,,1717664727,kbaston,Array,130061,9848,3,,1717664727,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397854,9848,34190,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east Including the History of Literature, Philosophy, and the Fine Arts.",64,32,T,"T97875 ",,,English,London,1792,N,1793,N,8vo,"4 vols",,,"<p>Royal High School had two copies, this edition and a 4to 1796 (London) edition.</p>",1717664727,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719654924,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719654925,jkennard,439439,5615,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36529,9998,54,"<p>Beattie's Essay on Truth</p>",31,7,1811,17,8,1811,"1811-7-31 (Wednesday)","1811-8-17 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494355,36529,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9640,13,beattie_on_truth,,"Beattie's Essay on Truth",B,16,16,,,,1674732230,kbaston,Array,11071,9640,,,1674732230,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312195,9640,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36517,9986,42,"<p>Recess vol 1</p>",27,4,1811,22,5,1811,"1811-4-27 (Saturday)","1811-5-22 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494319,36517,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10074,13,recess,,"Recess a Novel",R,73,26,,,,1674655111,kbaston,Array,11505,10074,1,,1674655111,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311064,10074,5460,Certain,2533,"The recess; or, A tale of other times.",85,30,T,T113816,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1674655111,kbaston,2533,"Recess; or, A Tale of Other Times",,N,,N,,1700219837,baitken,3395,,Lee,Sophia,,1750,0,0,N,1824,0,0,N,Female,,1674655111,kbaston,390938,2533,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36495,9964,20,"<p>Thaduce of Warsaw 2<sup>v</sup></p>",29,8,1810,24,9,1810,"1810-8-29 (Wednesday)","1810-9-24 (Monday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494253,36495,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10165,13,thaddeus_of_warsaw,,"Thaddeus of Warsaw by Jane Porter",T,108,55,,,"<p>4 vols</p>",1717755142,kbaston,Array,11596,10165,1,,1717755142,kbaston,133895,10165,2,,1717755142,kbaston,,,,,,,,,,,,,,,,,,,398085,10165,28714,Certain,1487,"Thaddeus of Warsaw",129,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962525,,English,London,1804,N,0,N,12mo,"4 vols",,,,1717755142,kbaston,1487,"Thaddeus of Warsaw",0,N,0,N,,1717755142,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,432735,1487,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36528,9997,53,"<p>Percival 4</p>",1,7,1811,17,8,1811,"1811-7-1 (Monday)","1811-8-17 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494352,36528,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10041,13,percival,,"Percival by Robert Charles Dallas",P,148,43,,,,1718362130,kbaston,Array,11472,10041,1,,1718362130,kbaston,129683,10041,2,,1718362130,kbaston,129686,10041,3,,1718362130,kbaston,129689,10041,4,,1718362130,kbaston,,,,,,,398644,10041,34193,Certain,3112,"Percival, or Nature vindicated. A novel.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000854673,,English,London,1801,N,0,N,12mo,"4 vols",,,,1718362130,kbaston,3112,"Percival, or Nature Vindicated",0,N,0,N,,1718362130,kbaston,14588,,Dallas,"Robert Charles",,1754,0,0,N,1824,0,0,N,Male,,1718366469,kbaston,433273,3112,Work,,,,,,,,,,,,,,,,,,,,,,
