lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Additional Field 6 Name","Additional Field 6 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3366,3366,25,"<p>Originis Opera Vol <sup>1st</sup></p>",27,11,1765,5,12,1765,"1765-11-27 (Wednesday)","1765-12-5 (Thursday)","Original Borrowed Date","27 Nov 1765","Original Returned Date","5 Dec 1765","Professor 1","Robert Trail",,,,,,,80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,51904,3366,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,627,6,,,"Origenous ta euriskomena panta.  Origenis Opera omnia quae Graece vel Latine tantum  exstant et ejus nomine circumferuntur, ex variis editionibus ... collecta...  Latinè versa, atque annotationibus illustrata, cum copiosis indicibus, vita  auctoris, et multis dissertationibus. Opera et studio Caroli Delarue.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1611649,,,1598361502,kbaston,Array,Press,E,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bm8-a.8","Original Author",Origen.,,,,,,,,,,,,,,,,,,,,,,627,627,1,,1598361502,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,9418,627,627,Certain,349,"Origenis opera omnia quæ vel Græce vel Latine tantum exstant et ejus nomine circumferuntur ... recensita, latine versa, atque annotationibus illustrata, cum ... vita auctoris et multis dissertationibus opera et studio C. Delarue.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002717747,,"Greek | Latin",Paris,1733,N,1759,N,folio,,"<p>La Rue, Charles de, 1643-1725.</p>",,,1598361503,kbaston,349,"Works of Origen",,N,,N,,1700219829,baitken,7,,Origen,,,185,0,0,Y,254,0,0,N,Male,,1700404849,jjsmith,388671,349,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3361,3361,20,"<p>Caves Lifes of the Apostles</p>",26,11,1765,10,12,1765,"1765-11-26 (Tuesday)","1765-12-10 (Tuesday)","Original Borrowed Date","26 Nov 1765","Original Returned Date","10 Dec 1765","Professor 1","George Muirhead","Professor 2","James Clow",,,,,463,6,463,G,Gordon,John,,,20,1765,1766,<p>Student</p>,,,Male,,,1612803212,kbaston,5329,3361,Main,Class,Greek,"Original Full Name","John Gordon",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,529,6,,,"Apostolici: or, the lives, acts, death, and martyrdoms of those who were contemporary  with, or immediately succeeded the apostles. As also the most eminient of the  primitive Fathers for the first three hundred years. To which is added, a  Chronology of the three first ages of the church.",A,24,24,https://eleanor.lib.gla.ac.uk/record=b1642070,,,1610379265,kbaston,Array,Press,BO,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll bk8-e.2","Original Author","Cave, William, 1637-1713.",,,,,,,,,,,,,,,,,,,,,,529,529,,,1610379265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50992,529,4420,Certain,8777,"Apostolici: or, The history of the lives, acts, death, and martyrdoms of those who were contemporary with, or immediately succeeded the apostles. As also the most eminent of the primitive fathers for the first three hundred years. To which is added, a chronology of the three first ages of the church. By William Cave, D.D. Chaplain in Ordinary to His Majesty.",32,32,A,R13780,,,English,London,1677,N,0,N,folio,,,,,1638882629,gmckeever,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3363,3363,22,"<p>Pool's Synopsis Criticorum</p>",26,11,1765,5,12,1765,"1765-11-26 (Tuesday)","1765-12-5 (Thursday)","Original Borrowed Date","26 Nov 1765","Original Returned Date","5 Dec 1765","Professor 1","Thomas Reid","Professor 2","William Wight",,,,,326,6,326,M,Moor,Robert,,,6,1763,1766,<p>Student</p>,,,Male,,,1609858255,kbaston,51895,3363,Main,Class,"Moral Philosophy, Divinity","Original Full Name","Robert Moor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,131,6,,,"Synopsis criticorum aliorumque  Sacrae Scripturae interpretum et commentatorum ...  Revisum et a mendis plurimis repurgatum.",S,26,13,https://eleanor.lib.gla.ac.uk/record=b1634564,,"<p>or Sp Coll Bl6-a.6-10 or Sp Coll Bh8-a.1-5</p>",1613141987,kbaston,Array,Press,CE,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bk4-e.8-12","Original Author","Poole, Matthew, 1624-1679.",,,,,,,,,,,,,,,,,,,,,,131,131,1,,1613141987,kbaston,14890,131,2,,1613141987,kbaston,14893,131,3,,1613141987,kbaston,14896,131,4.1,,1613141987,kbaston,14899,131,4.2,"<p>Aka Vol. 5.</p>",1613141987,kbaston,71222,131,131,Certain,1614,"Synopsis criticorum aliorumque Sacrae Scripturae interpretum et commentatorum ...  Revisum et a mendis plurimis repurgatum.",27,14,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002956245,,Latin,"Frankfurt am Main",1694,N,0,N,4to,,,,,1701948900,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3352,3352,11,"<p>Diodatis Italian Bible</p>",24,11,1765,15,1,1766,"1765-11-24 (Sunday)","1766-1-15 (Wednesday)","Original Borrowed Date","24 Nov 1765","Original Returned Date","15 Jan 1766","Professor 1","John Millar",,,,,,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,3459,3352,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,223,6,,,"La Bibbia cioè, i libri del Vecchio, e del Nuovo Testamento. Nuouamente traslatati in  lingua Italiana, da Giovanni Diodati.",L,11,11,https://eleanor.lib.gla.ac.uk/record=b1637843,,,1598353284,kbaston,Array,Press,Z,Shelf,8,Number,12,"Possible modern shelfmark","Sp Coll Bk5-e.14","Original Author","Diodati, Giovanni, 1576-1649.",,,,,,,,,,,,,,,,,,,,,,223,223,,,1598353284,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,9217,223,223,Certain,9877,"La Bibbia cioè, i libri del Vecchio,  e del Nuovo Testamento. Nuouamente traslatati in  lingua Italiana, da Giovanni Diodati.",11,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000315949,,Italian,Geneva,1607,N,0,N,4to,,,"<p>Giovanni Diodati 1576-1649.</p>",,1598353284,kbaston,9877,"Bible [Italian]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3369,3369,3,"<p>Burnets thirty nine Articles</p>",27,11,1765,5,12,1765,"1765-11-27 (Wednesday)","1765-12-5 (Thursday)","Original Borrowed Date","27 Nov 1765","Original Returned Date","5 Dec 1765","Professor 1","Robert Trail","Professor 2","John Anderson",,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,134675,3369,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",,,,,,,,,,,,,,,,,,,,,,220,220,,,1613407902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3386,3386,20,"<p>Burnets thirty nine Articles</p>",5,12,1765,20,12,1765,"1765-12-5 (Thursday)","1765-12-20 (Friday)","Original Borrowed Date","5 Dec 1765","Original Returned Date","20 Dec 1765","Professor 1","Robert Trail","Professor 2","John Anderson",,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,134690,3386,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",,,,,,,,,,,,,,,,,,,,,,220,220,,,1613407902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3389,3389,23,"<p>Ditton on the Resurection</p>",5,12,1765,18,12,1765,"1765-12-5 (Thursday)","1765-12-18 (Wednesday)","Original Borrowed Date","5 Dec 1765","Original Returned Date","18 Dec 1765","Professor 1","James Moor",,,,,,,472,6,472,C,Crichton,William,,,7,1765,1779,<p>Student</p>,,,Male,,,1610454010,kbaston,52039,3389,Main,Class,"Divinity, Greek, Logic","Original Full Name","William Crichton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,374,6,,,"Discourse concerning the  resurrection of Jesus Christ. In three parts",D,6,6,https://eleanor.lib.gla.ac.uk/record=b1607928,,,1598364318,kbaston,Array,Press,CF,Shelf,4,Number,20,"Possible modern shelfmark","Sp Coll Bi8-h.17  ","Original Author","Ditton, Humphry, 1675-1715.",,,,,,,,,,,,,,,,,,,,,,374,374,,,1598364318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,9484,374,374,Certain,7293,"A discourse concerning the Resurrection of Jesus Christ. In three parts. Wherein, I. The consequences of the doctrine are fully stated.",7,7,A,T145308,,,English,London,1712,N,0,N,8vo,,,,,1661787120,kbaston,7293,"Discourse concerning the Resurrection of Jesus Christ",0,N,0,N,,1703087101,kbaston,276,,Ditton,Humphry,,1675,0,0,N,1715,0,0,N,Male,,1703087101,kbaston,412180,7293,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,227,4r,MS-LIB-6-009,3400,3400,11,"<p>Caves Lifes of the Apostles</p>",10,12,1765,23,12,1765,"1765-12-10 (Tuesday)","1765-12-23 (Monday)","Original Borrowed Date","10 Dec 1765","Original Returned Date","23 Dec 1765","Professor 1","James Moor","Professor 2","George Muirhead","Professor 3","James Clow",,,463,6,463,G,Gordon,John,,,20,1765,1766,<p>Student</p>,,,Male,,,1612803212,kbaston,5330,3400,Main,Class,Greek,"Original Full Name","John Gordon",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,529,6,,,"Apostolici: or, the lives, acts, death, and martyrdoms of those who were contemporary  with, or immediately succeeded the apostles. As also the most eminient of the  primitive Fathers for the first three hundred years. To which is added, a  Chronology of the three first ages of the church.",A,24,24,https://eleanor.lib.gla.ac.uk/record=b1642070,,,1610379265,kbaston,Array,Press,BO,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll bk8-e.2","Original Author","Cave, William, 1637-1713.",,,,,,,,,,,,,,,,,,,,,,529,529,,,1610379265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50992,529,4420,Certain,8777,"Apostolici: or, The history of the lives, acts, death, and martyrdoms of those who were contemporary with, or immediately succeeded the apostles. As also the most eminent of the primitive fathers for the first three hundred years. To which is added, a chronology of the three first ages of the church. By William Cave, D.D. Chaplain in Ordinary to His Majesty.",32,32,A,R13780,,,English,London,1677,N,0,N,folio,,,,,1638882629,gmckeever,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,227,4r,MS-LIB-6-009,3404,3404,15,"<p>Stanhope on Prayer</p>",10,12,1765,6,1,1766,"1765-12-10 (Tuesday)","1766-1-6 (Monday)","Original Borrowed Date","10 Dec 1765","Original Returned Date","6 Jan 1766","Professor 1","Robert Trail",,,,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,52081,3404,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,631,6,,,"Private prayers for every day in the week, and for the several parts of each day: translated  from the Greek devotions ... with additions.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1645820,,,1598364996,kbaston,Array,Press,AQ,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bk10-h.26  ","Original Author","Stanhope, George, 1660-1728.",,,,,,,,,,,,,,,,,,,,,,631,631,,,1598364996,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,9526,631,631,Certain,2651,"Private prayers for every day in the week, and for the several parts of each day: Translated from the Greek devotions of Bishop Andrews, with additions.",3,3,P,T87888,,,English,London,1730,N,0,N,8vo,,,"<p>Stanhope, George, 1660-1728.</p>",,1598364997,kbaston,2651,"Private Prayers for Every Day in the Week, and for the Several Parts of Each Day",,N,,N,,1700219838,baitken,11270,,Andrewes,Lancelot,,1555,0,0,N,1626,0,0,N,Male,,1700418544,jjsmith,391060,2651,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,227,4r,MS-LIB-6-009,3397,3397,8,"<p>Owen on the Hebrews</p>",9,12,1765,24,12,1765,"1765-12-9 (Monday)","1765-12-24 (Tuesday)","Original Borrowed Date","9 Dec 1765","Original Returned Date","24 Dec 1765","Professor 1","Robert Trail","Professor 2","George Muirhead",,,,,374,6,374,G,Greenock,James,,,12,1764,1767,<p>Student</p>,,,Male,,,1610036794,kbaston,52066,3397,Main,Class,"Theology, Divinity","Original Full Name","James Greenock",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,14,6,,,"Exercitations on the Epistle to the Hebrews: Also concerning the Messiah. Wherein  the promises concerning him to be a spiritual redeemer of mankind, are  explained and vindicated.",E,35,11,https://eleanor.lib.gla.ac.uk/record=b1613785,,,1613123522,kbaston,Array,Press,CD,Shelf,2,Number,8,"Possible modern shelfmark","Sp Coll Bm9-d.6-9","Original Author","Owen, John, 1616-1683.",,,,,,,,,,,,,,,,,,,,,,14,14,1,,1613123522,kbaston,2992,14,2,,1613123522,kbaston,2995,14,3,,1613123522,kbaston,2998,14,4,,1613123522,kbaston,,,,,,,70316,14,14,Certain,112,"Exercitations on the Epistle to the Hebrevvs· Also concerning the Messiah. Wherein the promises concerning him to be a spiritual redeemer of mankind, are explained and vindicated. His coming, and accomplishment of his work according to the promises, is proved and confirmed The person, or who he is, is declared. The whole oeconomy of the mosaical law, rites, worship, and sacrifices, is explained. And in all, the doctrine of the person, office, and work of the Messiah, is opened; the nature and demerit of the first sin is unfolded; the opinions and traditions of the antient and modern Jews are examined; their objections against the Lord Christ and the Gospel are answered: the time of the coming of the Messiah is stated: and the great fundamental truths of the Gospel vindicated. With an exposition and discourses on the two first chapters of the said Epistle to the Hebrews.",52,25,E,R18100,,,English,London,1668,N,0,N,folio,,,,"<div class=""""><div class=""""><div class=""""><div><span dir="""">ESTC, R18100 (Vol 1)</span></div></div><div class=""""><div><span dir="""">ESTC, R22847 (Vol 2)</span></div></div><div class=""""><div><span dir="""">ESTC, R21737 (Vol 3)</span></div></div><div class=""""><div><span dir="""">ESTC, R32195 (Vol 4)</span></div></div></div></div>",1703154911,kbaston,112,"Exercitations on the Epistle to the Hebrews",1668,N,1684,N,,1703154911,kbaston,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,413932,112,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,228,4v,MS-LIB-6-010,3438,3438,27,"<p>Hebrew Bible 8<sup>vo</sup></p>",17,12,1765,3,1,1766,"1765-12-17 (Tuesday)","1766-1-3 (Friday)","Original Borrowed Date","17 Dec 1765","Original Returned Date","3 Jan 1766","Professor 1","James Clow","Professor 2","George Muirhead",,,,,30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,134735,3438,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,482,6,,,"Biblia Hebraica, sine punctis.",B,49,29,https://eleanor.lib.gla.ac.uk/record=b1652236,,,1613493315,kbaston,Array,Press,CF,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bm6-a.1-5","Original Author","Arias Montano, Benito, 1527-1598.",,,,,,,,,,,,,,,,,,,,,,482,482,1,,1613493315,kbaston,37496,482,2,,1613493315,kbaston,,,,,,,,,,,,,,,,,,,73802,482,9785,"Very likely",9885,"Torah Nevi’im u-Ketuvim Biblia hebraica sine punctis. ",49,29,T,T147721,,,Hebrew,Oxford,1750,N,0,N,8vo,,"<p>Forster, Nathaniel</p>",,,1613493315,kbaston,9885,"Bible - Old Testament [Hebrew]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,228,4v,MS-LIB-6-010,3424,3424,13,"<p>Ringers Sermons</p>",16,12,1765,15,1,1766,"1765-12-16 (Monday)","1766-1-15 (Wednesday)","Original Borrowed Date","16 Dec 1765","Original Returned Date","15 Jan 1766","Professor 1","Robert Trail",,,,,,,322,6,322,M,McCulloch,Walter,,,12,1763,1767,<p>Student</p>,,,Male,,,1609857406,kbaston,52120,3424,Main,Class,"Theology, Divinity","Original Full Name","Walter McCulloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,633,6,,,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the  Latin tongue",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1598168,,,1598365769,kbaston,Array,Press,AP,Shelf,5,Number,10,"Possible modern shelfmark","Sp Coll Bm1-g.15  ","Original Author","Ringer, Thomas, M. A.",,,,,,,,,,,,,,,,,,,,,,633,633,,,1598365769,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,9565,633,5986,Certain,870,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",11,11,T,T116223,,,English,London,1734,N,0,N,8vo,,,,,1637857724,gmckeever,870,"Twelve Discourses upon Texts of Holy Scripture",,N,,N,,1700219831,baitken,450,,Ringer,Thomas,"M. A.",1702,0,0,Y,0,0,0,N,Male,"<p>Alumni Oxon.<strong>: </strong>(Ringer, Thomas; matr. 1720 age 17; BA 1723; MA 1726)</p>",1637857724,gmckeever,389225,870,Work,,,,,,,,,,,,,,,,,,,,,,
