lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16550,74,ARC_791727025_001_0075,382197,,10,"<p><span style=""text-decoration: line-through;"">Blair's Lectures Vol. 2<sup>d</sup></span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31155,25,,S,Stark,William,,,4,1790,1790,,,,Male,,,1689341707,kbaston,549918,382197,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29568,25,,"Blair's Lectures","Lectures on rhetoric and belles lettres",L,21,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996663263502466,,"<p>multiple edns in EUL. </p>",1691675801,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .808 Bla.",,,,,,,,,,,,,,,,,,,,,,60753,29568,2,,1691675801,kbaston,,,,,,,,,,,,,363357,29568,42126,"Very likely",4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",21,19,L,T143374,,,English,Edinburgh,1790,N,0,N,8vo,"3 vols",,,,1691675801,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16550,74,ARC_791727025_001_0075,382191,,8,"<p><span style=""text-decoration: line-through;"">Coxe's Travels vol. 2<sup>d</sup></span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,26972,25,,L,Lillie,John,,,21,1790,1790,,,,Male,,,1691659112,kbaston,549915,382191,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67476,25,,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910261153502466,,"<p>4 vols</p>",1703162189,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; F*.26.38",,,,,,,,,,,,,,,,,,,,,,149490,67476,2,,1703162189,kbaston,,,,,,,,,,,,,379243,67476,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16550,74,ARC_791727025_001_0075,382170,,1,"<p><span style=""text-decoration: line-through;"">System of Anatomy vol. 2<sup>d</sup></span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13287,25,,J,Jackson,William,,,5,1790,1790,,,,Male,,,1690895299,kbaston,549885,382170,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90968,Dissertation,"De phthisi pulmonali",Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1790; Royal Medical Society 1791; MD (Edin) 1794 ",,,,,71,68,"University Student",68,,Education,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",,,,,,,,,,,,,,,,,,,,,,60255,29526,2,,1691594711,kbaston,,,,,,,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16550,74,ARC_791727025_001_0075,382188,,7,"<p><span style=""text-decoration: line-through;"">Swinburne's Travels vol. 1:<sup>st</sup> 8<sup>o</sup></span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26972,25,,L,Lillie,John,,,21,1790,1790,,,,Male,,,1691659112,kbaston,549906,382188,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67473,25,,,"Travels in the two Sicilies, by Henry Swinburne, Esq.",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910852013502466,,"<p>2 vols</p>",1689346251,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *.P.18.60-61",,,,,,,,,,,,,,,,,,,,,,149484,67473,1,,1689346251,kbaston,,,,,,,,,,,,,358254,67473,35976,Certain,1160,"Travels in the two Sicilies, by Henry Swinburne, Esq. In the years 1777, 1778, 1779, and 1780. ...",11,11,T,T88881,,,English,London,1783,N,1785,N,4to,,,,,1689346251,kbaston,1160,"Travels in the Two Sicilies",,N,,N,,1700219832,baitken,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,389523,1160,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16550,74,ARC_791727025_001_0075,382194,,9,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> Swisserland V<sup>s</sup> 1-2:<sup>d</sup> 3:<sup>d</sup></span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,26972,25,,L,Lillie,John,,,21,1790,1790,,,,Male,,,1691659112,kbaston,549912,382194,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,49873,25,,,"Travels in Switzerland [Coxe]",T,9,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996544303502466,,,1703162158,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(49404) Cox.",,,,,,,,,,,,,,,,,,,,,,107485,49873,1,,1703162158,kbaston,107488,49873,2,,1703162158,kbaston,149487,49873,3,,1703162158,kbaston,379240,49873,22031,"Very likely",1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16550,74,ARC_791727025_001_0075,382176,,3,"<p><span style=""text-decoration: line-through;"">Pinkerton's History of Scotland 2 V<sup>s</sup></span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31257,25,,B,Bedford,Arthur,,,15,1790,1790,,,,Male,,,1690386123,kbaston,549891,382176,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90901,Dissertation,"De angina maligna.",Class,Medicine,"Academic dates",1787-1788,Other,"Royal Medical Society 1787; MD (Edin) 1792",Origin,English,,,71,68,"University Student",68,,Education,,,,67467,25,,,"Enquiry into the history of Scotland preceding the reign of Malcolm III [Pinkerton]",E,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996281993502466,,,1703105067,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(4101) Pin.",,,,,,,,,,,,,,,,,,,,,,149472,67467,1,,1703105067,kbaston,149475,67467,2,,1703105067,kbaston,,,,,,,377995,67467,21245,Certain,6860,"An enquiry into the history of Scotland preceding the reign of Malcom III. or the year 1056.",24,12,A,T134381,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703105067,kbaston,6860,"Enquiry into the History of Scotland Preceding the Reign of Malcom III",0,N,0,N,,1719396549,jkennard,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,438518,6860,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16550,74,ARC_791727025_001_0075,382182,,5,"<p><span style=""text-decoration: line-through;"">Saussure Voyage Vol. 1<sup>mum</sup> 4.<sup>to</sup></span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,549900,382182,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,,,71,68,"University Student",68,,Education,,,,29457,25,,"Saussure's Voyage","Voyages dans les Alpes: précédés d'un essai sur l'histoire naturelle des environs de Genève [Saussure]",V,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910946573502466,,"<p>multiple edns in EUL. </p>",1703163194,kbaston,Array,"Possible modern shelfmark","Enquire at Centre for Research Collections ; *P.19.16-19",9084,,Saussure,"Horace Bénédict de",,1740,0,0,N,1799,0,0,N,Male,,1703163194,kbaston,414757,29457,Holding,,60141,29457,1,,1703163194,kbaston,,,,,,,,,,,,,379360,29457,42423,Certain,585,"Voyages dans les Alpes précédés d'un Essai sur l'histoire naturelle des environs de Genève.",6,6,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009985676,,French,Neuchâtel,1780,N,0,N,4to,"4 vols",,,,1703163194,kbaston,585,"Voyages dans les Alpes Précédés d'un Essai sur l'Histoire Naturelle des Environs de Genève",0,N,0,N,,1703163194,kbaston,9084,,Saussure,"Horace Bénédict de",,1740,0,0,N,1799,0,0,N,Male,,1703163194,kbaston,414760,585,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16553,75,ARC_791727025_001_0076,382218,,5,"<p><span style=""text-decoration: line-through;"">Swinburne's Travels vol. 2<sup>d</sup> 4:<sup>to</sup></span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,18359,25,,L,Lothian,Edward,,,12,1790,1790,,,,Male,,,1691071382,kbaston,549945,382218,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67473,25,,,"Travels in the two Sicilies, by Henry Swinburne, Esq.",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910852013502466,,"<p>2 vols</p>",1689346251,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *.P.18.60-61",,,,,,,,,,,,,,,,,,,,,,149499,67473,2,,1689346251,kbaston,,,,,,,,,,,,,358254,67473,35976,Certain,1160,"Travels in the two Sicilies, by Henry Swinburne, Esq. In the years 1777, 1778, 1779, and 1780. ...",11,11,T,T88881,,,English,London,1783,N,1785,N,4to,,,,,1689346251,kbaston,1160,"Travels in the Two Sicilies",,N,,N,,1700219832,baitken,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,389523,1160,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16553,75,ARC_791727025_001_0076,382224,,7,"<p><span style=""text-decoration: line-through;"">Med: Comment: vol. 12:<sup>th</sup></span></p>",5,2,1790,0,0,0,"1790-2-5 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,549954,382224,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149502,27234,12,,1691655755,kbaston,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16553,75,ARC_791727025_001_0076,382221,,6,"<p><span style=""text-decoration: line-through;"">Hunter on V. Disease</span></p>",5,2,1790,0,0,0,"1790-2-5 (Friday)",,"Loan period",Fortnight,Deposit,"One pound",,,13629,25,,K,Kilgour,William,,,7,1790,1790,,,,Male,,,1689325649,kbaston,549951,382221,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81697,Class,Medicine,"Academic dates",1788-1789,,,,,,,,,71,68,"University Student",68,,Education,,,,29172,25,,"Hunter on V. Disease","Treatise on the Venereal Disease",T,23,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557773502466,,"<p>Multiple editions in EUL. </p>",1700063811,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.24.1",,,,,,,,,,,,,,,,,,,,,,59628,29172,,,1700063811,kbaston,,,,,,,,,,,,,367777,29172,33752,Certain,936,"A treatise on the venereal disease.",25,25,A,T53871,,,English,London,1786,N,0,N,4to,,,,,1700063811,kbaston,936,"Treatise on the Venereal Disease [John Hunter]",,N,,N,,1700219831,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,389295,936,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16556,76,ARC_791727025_001_0077,382245,,7,"<p><span style=""text-decoration: line-through;"">Bell's Surgery Vol. 1:<sup>st</sup></span></p>",5,2,1790,0,0,0,"1790-2-5 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,29996,25,,W,Williamson,"James Veitch",,,13,1790,1790,,,,Male,,,1690299398,kbaston,549975,382245,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84512,Class,Medicine,"Academic dates",1781-1791,Other,"Apprentice of Royal College of Surgeons 1792",,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59955,29391,1,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16556,76,ARC_791727025_001_0077,382233,,3,"<p><span style=""text-decoration: line-through;"">Campbell on the Gospels Vol. 1:<sup>st</sup></span></p>",5,2,1790,0,0,0,"1790-2-5 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12705,25,,A,Armstrong,Robert,,,2,1789,1790,,,,Male,,,1689075169,kbaston,549963,382233,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67485,25,,,"Four Gospels: translated from the Greek [Campbell]",F,7,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910212203502466,,"<p>2 vols</p>",1703155255,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *C.23.9-10",,,,,,,,,,,,,,,,,,,,,,149505,67485,1,,1703155255,kbaston,,,,,,,,,,,,,378610,67485,18345,Certain,6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16559,77,ARC_791727025_001_0078,382269,,8,"<p><span style=""text-decoration: line-through;"">Hume's History 5:<sup>th</sup> 6:<sup>th </sup> 7.<sup>th</sup> 8:<sup>vo</sup> 6:<sup>th</sup> Vol. 7<sup>th</sup></span></p>",5,2,1790,0,0,0,"1790-2-5 (Friday)",,"Loan period",Fortnight,,,,,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,550005,382269,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",,,,,,,71,68,"University Student",68,,Education,,,,67449,25,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes [Hume]",H,23,18,,,"<p>EUL copies have Stewart and Dundas provenance</p>",1703156474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149517,67449,5,,1703156474,kbaston,149520,67449,6,,1703156474,kbaston,149523,67449,7,,1703156474,kbaston,378694,67449,42030,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself. ",23,18,T,N8500,,,English,London,1786,N,0,N,8vo,"8 vols",,,,1703156475,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16559,77,ARC_791727025_001_0078,382257,,4,"<p><span style=""text-decoration: line-through;"">Reid's Intell: Essays</span></p>",5,2,1790,0,0,0,"1790-2-5 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Perth Note",4132,25,,C,Carmichael,James,,,13,1769,1790,,,,Male,,,1689754998,kbaston,549987,382257,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29490,25,,,"Essays on the intellectual powers of man [Reid]",E,17,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993274603502466,,"<p>multiple copies in EUL</p>",1703154673,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,60189,29490,,,1703154673,kbaston,,,,,,,,,,,,,378553,29490,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,413905,6606,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16559,77,ARC_791727025_001_0078,382254,,3,"<p><span style=""text-decoration: line-through;"">Polybij Historia G.g.4.</span></p>",5,2,1790,0,0,0,"1790-2-5 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31263,25,,M,Mcquhwain?,,,,2,1790,1790,,,,Male,,,1689079788,kbaston,549984,382254,Main,,,,,,,,,,,,,,,,,,,,,,,,67488,25,,,"Historiarum quidquid superest [Polybius]",H,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999856553502466,,"<p>8 vols in 9 (1789-1795)</p>",1703155990,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; W.20.13-17",,,,,,,,,,,,,,,,,,,,,,149514,67488,1,,1703155990,kbaston,,,,,,,,,,,,,378655,67488,42042,Certain,5654,"Polybiou megalopolitou Historiōn ta sōzomena. = Polybii Megalopolitani Historiarum quidquid superest. ",2,2,P,,https://www.worldcat.org/title/43088645,,"Greek | Latin",Leipzig,1789,N,1795,N,8vo,"8 vols",,,,1703155990,kbaston,5654,"Histories [Polybius]",0,N,0,N,,1717669216,kbaston,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717669216,kbaston,432612,5654,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16559,77,ARC_791727025_001_0078,382251,,2,"<p><span style=""text-decoration: line-through;"">Sketches voll 3<sup>d</sup> 2d &amp; Vol. 4<sup>th</sup></span></p>",5,2,1790,0,0,0,"1790-2-5 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31263,25,,M,Mcquhwain?,,,,2,1790,1790,,,,Male,,,1689079788,kbaston,549981,382251,Main,,,,,,,,,,,,,,,,,,,,,,,,67413,25,,,"Sketches of the history of Man, 4 vols [Kames]",S,35,32,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993322363502466,,,1703161378,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9019 Kam.",,,,,,,,,,,,,,,,,,,,,,149511,67413,2,,1703161378,kbaston,149394,67413,3,,1703161378,kbaston,149508,67413,4,,1703161378,kbaston,379165,67413,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
