lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147507,,16,"<p>Varenius  Geo.  1 . 2<sup>d</sup> Vol</p>",29,12,1778,29,12,1778,"1778-12-29 (Tuesday)","1778-12-29 (Tuesday)",Classmark,"B6- 7","Original Returned Text","Varenius Geo. 1 . 2<sup>d</sup> V",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215769,147507,Main,71,68,"University Student",68,,Education,,,,3141,11,,,"A compleat system of general geography : explaining the nature and properties of the earth; viz. it's figure, magnitude, motions, situation, contents, and division into land and water, mountains, woods, desarts, lakes, rivers, &c. : with particular accounts of the different appearances of the heavens in different countries; the seasons of the year over all the globe; the tides of the sea; bays, capes, islands, rocks, sand-banks, and shelves : the state of the atmosphere; the nature of exhalations; winds ,storms, tornados &c. : the origin of springs, mineral-waters, burning mountains, mines, &c. : the uses and making of maps, globes, and sea-charts. The foundations of dialling; the art of measuring heights and distances; the art of ship-building, navigation, and the ways of finding the longitude at sea / originally written in Latin by Bernhard Varenius, M. D. ; since improved and illustrated by Sir Isaac Newton and Dr. Jurin ; and now translated into English; with additional notes, copper-plates, an alphabetical index, and other improvements ; particularly useful to students in the universities; travellers, sailors, and all those who desire to be acquainted with the mixed mathematics, geography, astronomy, and navigation by Mr. Dugdale ; the whole revised and corrected by Peter Shaw, M. D.",A,72,39,http://library.st-andrews.ac.uk/record=b1931817~S1,,"<p>1734 cat gives at K.6.6 2 Vols London 1734.</p><p>1768 cat: B.6.7 ditto.</p>",1670433961,kbaston,Array,Classmark,"K.3., K.6.6, K.5.38, K.6.18, B.6.7",3930,3141,1,,1670433961,kbaston,16201,3141,2,,1670433961,kbaston,286292,3141,3733,Certain,7961,"A compleat system of general geography : explaining the nature and properties of the earth; viz. it's figure, magnitude, motions, situation, contents, and division into land and water, mountains, woods, desarts, lakes, rivers, &amp;c. : with particular accounts of the different appearances of the heavens in different countries; the seasons of the year over all the globe; the tides of the sea; bays, capes, islands, rocks, sand-banks, and shelves : the state of the atmosphere; the nature of exhalations; winds ,storms, tornados &amp;c. : the origin of springs, mineral-waters, burning mountains, mines, &amp;c. : the uses and making of maps, globes, and sea-charts. The foundations of dialling; the art of measuring heights and distances; the art of ship-building, navigation, and the ways of finding the longitude at sea / originally written in Latin by Bernhard Varenius, M. D. ; since improved and illustrated by Sir Isaac Newton and Dr. Jurin ; and now translated into English; with additional notes, copper-plates, an alphabetical index, and other improvements ; particularly useful to students in the universities; travellers, sailors, and all those who desire to be acquainted with the mixed mathematics, geography, astronomy, and navigation by Mr. Dugdale ; the whole revised and corrected by Peter Shaw, M. D.",72,39,A,T114256,,,English,London,1734,N,0,N,8vo,,,,,1670433962,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147480,,7,"<p>Isocrates  orationones</p>",21,2,1778,23,3,1778,"1778-2-21 (Saturday)","1778-3-23 (Monday)",Classmark,"N3. 32","Original Returned Text",Isocrates,12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215742,147480,Main,71,68,"University Student",68,,Education,,,,28062,11,,,"[Isokratous hapanta] = Isocratis scripta, quae quidem nunc extant, omnia, Græcolatina, postremò recognita: annotationibus nouis et eruditis illustrata, castigationibuśque necessarijs expolita / Hieronymo VVolfio Oetingensi interprete & auctore. Additi sunt rerum & uerborum locupletissimi indices.",ZZ,1,1,https://library.st-andrews.ac.uk/record=b1454115~S1,,"<p>1768 cat: Basiliæ 1570.</p>",1627650978,gmckeever,Array,Classmark,N.3.32,57366,28062,,,1627650978,gmckeever,,,,,,,130749,28062,16812,Certain,405,"[Isokratous hapanta] = Isocratis scripta, quae quidem nunc extant, omnia, Græcolatina, postremò recognita: annotationibus nouis et eruditis illustrata, castigationibuśque necessarijs expolita / Hieronymo VVolfio Oetingensi interprete &amp; auctore. Additi sunt rerum &amp; uerborum locupletissimi indices.",1,1,ZZ,,,,"Greek | Latin",Basel,1570,N,0,N,folio,,,,,1627650978,gmckeever,405,"Works of Isocrates",,N,,N,,1700219829,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,388734,405,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147510,,17,"<p>Goldsmith's Grecian hist- 1<sup>st</sup> <span style=""text-decoration: line-through;"">2<sup>d</sup>V</span>V.</p>",30,12,1778,30,12,1778,"1778-12-30 (Wednesday)","1778-12-30 (Wednesday)",Classmark,"J7- 24","Original Returned Text","Gold. Grecian hist1<sup>st</sup> V",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215772,147510,Main,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,,,,,,,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147471,,4,"<p>Fool of Quality 3 - 4 <sup>th</sup>V.</p>",17,1,1778,14,2,1778,"1778-1-17 (Saturday)","1778-2-14 (Saturday)",Classmark,"E4 . 22","Original Returned Text","Fool of Quality 3 . 4 <sup>th</sup>",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215733,147471,Main,71,68,"University Student",68,,Education,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",42092,20147,3,,1661954098,gmckeever,42095,20147,4,,1661954098,gmckeever,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147465,,2,"<p>Fool of Quality 1 .2<sup>d</sup> Vol</p>",14,11,1777,29,11,1777,"1777-11-14 (Friday)","1777-11-29 (Saturday)",Classmark,"E4 . 22","Original Returned Text","Fool of Quality 1 . 2<sup>d</sup> Vol",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215727,147465,Main,71,68,"University Student",68,,Education,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",42086,20147,1,,1661954098,gmckeever,42089,20147,2,,1661954098,gmckeever,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147519,,20,"<p> Diotto  Vol 2<sup>d</sup></p>",12,1,1779,19,1,1779,"1779-1-12 (Tuesday)","1779-1-19 (Tuesday)",Classmark,----,"Original Returned Text"," Ditto  Vol  2<sup>d</sup>",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215781,147519,Main,71,68,"University Student",68,,Education,,,,19877,11,,,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",A,100,54,https://library.st-andrews.ac.uk/record=b1303969~S1,,"<p>1768 cat: 2 vol London 1759.</p><p>1779 cat P.6.41 ditto.</p><p>Possibly borrowed at Q.3.16 in 1789 - not at this classmark in 1779 cat.</p>",1658487765,gmckeever,Array,Classmark,"Q.5.16, P.6.41, Q.3.16?",41531,19877,2,,1658487765,gmckeever,,,,,,,228073,19877,10922,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",100,54,A,,,,English,London,1759,N,0,N,8vo,,,,,1658487766,gmckeever,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147531,,24,"<p>Elements of Crit<sup>s</sup> Vol 3<sup>d</sup></p>",13,2,1779,13,2,1779,"1779-2-13 (Saturday)","1779-2-13 (Saturday)",Classmark,"<s>G</s>R5 33","Original Returned Text","Elements of Crit<sup>s</sup> V 3<sup>d</sup>",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215793,147531,Main,71,68,"University Student",68,,Education,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",41846,20036,3,,1662726727,gmckeever,,,,,,,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147513,,18,"<p>  Ditto Vol  2<sup>d</sup></p>",2,1,1779,2,1,1779,"1779-1-2 (Saturday)","1779-1-2 (Saturday)",Classmark,------,"Original Returned Text","Ditto  Vol 2<sup>d</sup>",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215775,147513,Main,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53348,26066,2,,1658489146,gmckeever,,,,,,,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147474,,5,"<p> Ditto  Vol 5<sup>th</sup></p>",14,2,1778,21,2,1778,"1778-2-14 (Saturday)","1778-2-21 (Saturday)",Classmark,------,"Original Returned Text"," Ditto  Vol 5<sup>th</sup>",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215736,147474,Main,71,68,"University Student",68,,Education,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",42098,20147,5,,1661954098,gmckeever,,,,,,,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147525,,22,"<p>Salmon's Grammar</p>",22,1,1779,22,1,1779,"1779-1-22 (Friday)","1779-1-22 (Friday)",Classmark,"B5 .31","Original Returned Text","Salmons Geo",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215787,147525,Main,71,68,"University Student",68,,Education,,,,4079,11,,,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",A,16,16,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: B.5.31 ditto.</p><p>1779 cat B.4.16 ditto.</p>",1662475601,gmckeever,Array,Classmark,"L.6.6, B.5.31, B.4.16",4868,4079,,,1662475601,gmckeever,,,,,,,244432,4079,6703,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",57,57,A,T69005,,,English,London,1749,N,0,N,8vo,,,,,1662475602,gmckeever,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147495,,12,<p>Longinus</p>,9,12,1778,15,12,1778,"1778-12-9 (Wednesday)","1778-12-15 (Tuesday)",Classmark,"N 6. 32","Original Returned Text",Longinius,12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215757,147495,Main,71,68,"University Student",68,,Education,,,,23975,11,,,"Dionysius Longinus on the Sublime: translated from the Greek, with notes and observations, and some account of the life, writings, and character of the author. By William Smith, A. M. Rector of Trinity in Chester.",D,18,18,https://library.st-andrews.ac.uk/record=b2463340~S1,,"<p>1768 cat: London 1752.</p><p>1826 cat: Lon. 1752; classmark L.5.30</p>",1635774906,gmckeever,Array,Classmark,"N.6.32, L.5.30",49466,23975,,,1635774906,gmckeever,,,,,,,164286,23975,13886,Certain,67,"Dionysius Longinus on the Sublime: translated from the Greek, with notes and observations, and some account of the life, writings, and character of the author. By William Smith, A. M. Rector of Trinity in Chester.",18,18,D,T68025,,,English,London,1752,N,0,N,8vo,,,"<p>William Smith</p>",,1635774907,gmckeever,67,"On the Sublime",0,N,0,N,,1700396176,jjsmith,133,,Longinus,,,0,0,0,Y,0,0,0,N,Male,"<p>active 1st c.</p>",1700396176,jjsmith,399208,67,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147522,,21,"<p>Goldsmith's Ro . hist .1 . 2<sup>d</sup> V</p>",22,1,1779,22,1,1779,"1779-1-22 (Friday)","1779-1-22 (Friday)",Classmark,"G4 . 3","Original Returned Text","Gold . R . hist 1 . 2<sup>d</sup>",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215784,147522,Main,71,68,"University Student",68,,Education,,,,20756,11,,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",T,63,37,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat R.5.10 2 Vol London 1770.</p>",1662982278,gmckeever,Array,Classmark,"G.4.3, R.5.10",43415,20756,1,,1662982278,gmckeever,43418,20756,2,,1662982278,gmckeever,246847,20756,16287,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",63,37,T,T146145,,,English,London,1770,N,0,N,8vo,,,,,1662982278,gmckeever,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
