lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271463,,8,"Kerr's Voyages v. 1, 2",25,3,1824,,,,"1824-3-25 (Thursday)",,Returned,yes,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354404,271463,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,97010,43418,1,,1690820384,mbranagh,96293,43418,2,,1690820384,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271457,,6,"Humboldt's Narrative",29,1,1824,,,,"1824-1-29 (Thursday)",,,,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354398,271457,Main,76,68,"School Child",68,,Education,,,,44750,68,,,"Humboldt's Personal Narrative",H,5,3,,,,1692791738,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,97058,44750,,,1692791738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363963,44750,42690,Certain,3104,"Personal narrative of travels to the equinoctial regions of the new continent during the years 1799-1804",6,4,P,,https://worldcat.org/en/title/487471,,English,London,1814,N,0,N,8vo,7v,,,,1705407603,mbranagh,,,,,,,,,,,,,,,,,,,,,,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1719418051,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,439073,3104,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271448,,3,"Hindooh Royal",4,12,1823,,,,"1823-12-4 (Thursday)",,,,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354389,271448,Main,76,68,"School Child",68,,Education,,,,44747,68,,,"Letters of a Hindoo Rajah",L,5,4,,,,1692787033,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,97055,44747,,,1692787033,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363930,44747,42684,Certain,1224,"Translation of the letters of a Hindoo rajah : written previous to, and during the period of his residence in England ; to which is prefixed, a preliminary dissertation on the history, religion, and manners, of the Hindoos",5,4,T,,https://worldcat.org/en/title/228674849,,English,London,1811,N,0,N,8vo,2v,,,,1692787033,mbranagh,,,,,,,,,,,,,,,,,,,,,,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,389588,1224,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271460,,7,"Kerr's Voyages v. 9, 10",6,2,1824,,,,"1824-2-6 (Friday)",,Returned,yes,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354401,271460,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95471,43418,9,,1690820384,mbranagh,97061,43418,10,,1690820384,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271475,,12,"<p>Comic Drama</p>",25,5,1824,0,0,0,"1824-5-25 (Tuesday)",,,,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,558265,271475,Main,76,68,"School Child",68,,Education,,,,44753,68,,,"Comic Drama",C,1,1,,,,1694519992,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,97064,44753,,,1694519992,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364720,44753,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,,,,,,,,,,,,,,,,,,,,,,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,411520,8103,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109745,,SL137146_235a,271484,,2,"Holcroft's Family Picture",16,11,1823,,,,"1823-11-16 (Sunday)",,,,25631,68,,W,Wood,Andrew,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694601014,mbranagh,354425,271484,Main,76,68,"School Child",68,,Education,,,,43439,68,,,"Holcroft's Family Picture",H,6,6,,,,1692786768,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94343,43439,,,1692786768,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363924,43439,42372,Certain,10387,"The family picture; or, Domestic dialogues on amiable and interesting subjects; illustrated by histories, allegories, tales, fables, anecdotes, &amp;c. Intended to strengthen and inform the mind. By Thomas Holcroft, author of Duplicity, a comedy. ...",6,6,T,T57335,,,English,London,1783,N,0,N,12mo,2v,,,,1692786768,mbranagh,,,,,,,,,,,,,,,,,,,,,,10387,"Family Picture; or, Domestic Dialogues on Amiable and Interesting Subjects",,,,,,1701961351,baitken,15020,,Holcroft,Thomas,,1745,0,0,N,1809,0,0,N,Male,,1719418011,jkennard,402379,10387,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109745,,SL137146_235a,271502,,8,"<p>Farces 2 vols</p>",22,4,1824,0,0,0,"1824-4-22 (Thursday)",,Returned,yes,25631,68,,W,Wood,Andrew,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694601014,mbranagh,558286,271502,Main,76,68,"School Child",68,,Education,,,,44759,68,,,Farces,F,2,1,,,,1694600962,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,97076,44759,1,,1694600962,mbranagh,97079,44759,2,,1694600962,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364738,44759,42844,Certain,9794,"A collection of the most esteemed farces and entertainments, performed on the British stage.",3,2,A,T129309,,,English,Edinburgh,1792,N,0,N,12mo,6v,,,,1694601014,mbranagh,,,,,,,,,,,,,,,,,,,,,,9794,"Collection of the Most Esteemed Farces and Entertainments Performed on the British Stage",0,N,0,N,,1718019584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109745,,SL137146_235a,271496,,6,"Quentin Durward v. 1, 2, 3",27,3,1824,,,,"1824-3-27 (Saturday)",,Returned,yes,25631,68,,W,Wood,Andrew,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694601014,mbranagh,354437,271496,Main,76,68,"School Child",68,,Education,,,,44213,68,,,"Quentin Durward",Q,16,6,,,,1692719859,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95852,44213,1,,1692719859,mbranagh,95855,44213,2,,1692719859,mbranagh,97073,44213,3,,1692719859,mbranagh,,,,,,,,,,,,,,,,,,,363900,44213,8321,Speculative,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,,,,,,,,,,,,,,,,,,,,,,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,390979,2573,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109745,,SL137146_235a,271481,,1,"<p>[unclear] Voyages v. 2</p>",5,11,1823,0,0,0,"1823-11-5 (Wednesday)",,Returned,yes,25631,68,,W,Wood,Andrew,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694601014,mbranagh,558277,271481,Main,76,68,"School Child",68,,Education,,,,43160,68,,,"[unclear] Voyages",ZZ,4,3,,,,1694600462,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,97067,43160,2,,1694600462,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109745,,SL137146_235a,271508,,10,"Plutarch's Lives v. 4, 5",28,4,1824,,,,"1824-4-28 (Wednesday)",,Returned,yes,25631,68,,W,Wood,Andrew,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694601014,mbranagh,354449,271508,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,87194,40247,4,,1705401069,mbranagh,88091,40247,5,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,,,,,,,,,,,,,,,,,,,,,,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109745,,SL137146_235a,271499,,7,"Hume's History of England v. 1",9,4,1824,,,,"1824-4-9 (Friday)",,Returned,yes,25631,68,,W,Wood,Andrew,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694601014,mbranagh,354440,271499,Main,76,68,"School Child",68,,Education,,,,44702,68,,,"Hume's History England",H,3,3,,,,1694086646,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,96971,44702,1,,1694086646,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364627,44702,7135,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109745,,SL137146_235a,271490,,4,"<p>Campbell's Poets v. 6</p>",20,12,1823,0,0,0,"1823-12-20 (Saturday)",,Returned,yes,25631,68,,W,Wood,Andrew,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694601014,mbranagh,558280,271490,Main,76,68,"School Child",68,,Education,,,,44756,68,,,"Campbell's Poets",C,1,1,,,,1694600801,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,97070,44756,6,,1694600801,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364732,44756,10160,Speculative,1761,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",76,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586564,,English,London,1819,N,0,N,8vo,"7 vols",,,,1703248648,kbaston,,,,,,,,,,,,,,,,,,,,,,1761,"Specimens of the British Poets; with Biographical and Critical notices, and an Essay on English Poetry",0,N,0,N,,1703248648,kbaston,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,416758,1761,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109745,,SL137146_235a,271511,,11,"<p>Farces 1 vol</p>",27,5,1824,0,0,0,"1824-5-27 (Thursday)",,Returned,yes,25631,68,,W,Wood,Andrew,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694601014,mbranagh,558289,271511,Main,76,68,"School Child",68,,Education,,,,44762,68,,,Farces,F,1,1,,,,1694601014,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,97082,44762,1,,1694601014,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364741,44762,42844,Certain,9794,"A collection of the most esteemed farces and entertainments, performed on the British stage.",3,2,A,T129309,,,English,Edinburgh,1792,N,0,N,12mo,6v,,,,1694601014,mbranagh,,,,,,,,,,,,,,,,,,,,,,9794,"Collection of the Most Esteemed Farces and Entertainments Performed on the British Stage",0,N,0,N,,1718019584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109745,,SL137146_235a,271493,,5,"Mitford's Greece v. 1, 2",21,2,1824,,,,"1824-2-21 (Saturday)",,Returned,yes,25631,68,,W,Wood,Andrew,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694601014,mbranagh,354434,271493,Main,76,68,"School Child",68,,Education,,,,43442,68,,,"Mitford's Greece",M,16,9,,,,1690896097,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94370,43442,1,,1690896097,mbranagh,94373,43442,2,,1690896097,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361662,43442,42378,Certain,5565," The history of Greece",18,10,T,,https://worldcat.org/en/title/13685205,,English,London,1814,N,1820,N,8vo,10v,,,,1694084077,mbranagh,,,,,,,,,,,,,,,,,,,,,,5565,"History of Greece [William Mitford]",0,N,0,N,,1703171269,kbaston,8379,,Mitford,William,,1744,0,0,N,1827,0,0,N,Male,,1703171269,kbaston,415180,5565,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109745,,SL137146_235a,271487,,3,"Tatler v. 1, 2, 3",22,11,1823,,,,"1823-11-22 (Saturday)",,Returned,yes,25631,68,,W,Wood,Andrew,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694601014,mbranagh,354428,271487,Main,76,68,"School Child",68,,Education,,,,43874,68,,,Tatler,T,45,18,,,,1692185779,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95234,43874,1,,1692185779,mbranagh,95237,43874,2,,1692185779,mbranagh,95240,43874,3,,1692185779,mbranagh,,,,,,,,,,,,,,,,,,,363660,43874,42558,Certain,13033," The Tatler : with prefaces historical and biographical",45,18,T,,https://worldcat.org/en/title/8794324,,English,London,1806,N,0,N,8vo,4v,,,,1692185779,mbranagh,,,,,,,,,,,,,,,,,,,,,,13033,Tatler,,,,,,1701961379,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,404935,13033,Work,,15608,,Chalmers,Alexander,,1759,0,0,N,1834,0,0,N,Male,,1719416794,jkennard,404941,13033,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,404938,13033,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109748,,SL137146_236a,271517,,2,"Cook's Voyages v. 1, 2",14,2,1824,,,,"1824-2-14 (Saturday)",,Returned,yes,25634,68,,W,Woodman,"James L",,,5,1823,1824,Pupil,,,Male,,,1645800249,baitken,354458,271517,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,90188,41438,1,,1705411036,mbranagh,90281,41438,2,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109748,,SL137146_236a,271523,,4,"Novels and Tales v. 1",27,3,1824,,,,"1824-3-27 (Saturday)",,Returned,yes,25634,68,,W,Woodman,"James L",,,5,1823,1824,Pupil,,,Male,,,1645800249,baitken,354464,271523,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,94103,43298,1,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410776,10801,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109748,,SL137146_236a,271514,,1,"Arnot's Edinburgh",,10,1823,,,,1823-10,,,,25634,68,,W,Woodman,"James L",,,5,1823,1824,Pupil,,,Male,,,1645800249,baitken,354455,271514,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,,,,,,,,,,,,,,,,,,,,,,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
