beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname"
24182,2943,"Casparis Barlæi ... Poemata, etc.",2,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000167772,,Latin,Amsterdam,1655,N,0,N,12mo,,,,"Poems [Caspar van Baerle]",Array,11384,,Baerle,"Caspar van",,1584,0,0,N,1648,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46742,Certain,28,,"Casparis Barlaei ... Poemata [Baerle]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42195,10219,"Casparis Calderæ de Heredia ... Tribunal medicum, magicum, et politicum",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000570453,,Latin,Leiden,1658,N,0,N,folio,,,,"Tribunal Medicum, Magicum, et Politicum",Array,18564,,"Caldera de Heredia",Gaspar,,1591,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67659,Certain,25,,"Tribunal, medicum, magicum, et politicum [Caldera de Heredia]",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42907,2268,"Cassii Dionis Historiæ Romanæ quæ supersunt",3,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942975,,"Greek | Latin",Hamburg,1750,N,1752,N,folio,,,,"Roman History [Cassius Dio]",Array,728,,"Cassius Dio Cocceianus",,,150,0,0,Y,235,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34493,Certain,28,"Cassius Dio, Historia Romanarum, 2 vols, folio","Cassi Dionis Historiae Romanae quae supersunt",3,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28306,8360,"Castle Baynard; or, the days of John.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003939594,,English,London,1824,N,0,N,8vo,,,,"Castle Baynard; or, The Days of John",Array,13087,,Forrester,"Charles Robert",,1803,0,0,N,1850,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58109,Certain,28,,"Castle Baynard, or, The days of John [Willis/Forrester]",1,1,advocates,"Advocates Library",37928,Certain,41,,"Castle Baynard",4,4,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5586,8359,"Castle of Andalusia. A  comic opera ... selected airs, by Handel, Vento, Giordani, Bertoni, Giardini, Dr. Arne, and Carolan ... The overture,  chorusses, new airs etc. composed, by Doctor Arnold. Op. XX.",1,1,C,T53740,,,English,London,1782,N,0,N,8vo,,,,"Castle of Andalusia. A  Comic Opera",Array,5372,,O’Keeffe,John,,1747,0,0,N,1833,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14826,Certain,6,,"Castle of Andalusia. A  comic opera ... selected airs, by Handel, Vento, Giordani, Bertoni, Giardini, Dr. Arne, and Carolan ... The overture,  chorusses, new airs etc. composed, by Doctor Arnold. Op. XX.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10166,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,"Castle Rackrent, An Hibernian Tale",Array,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47723,Certain,41,,"Castle Rackrent",3,3,chambers,"Chambers' Circulating Library",30921,Speculative,66,,"Castle Rackrent [Edgeworth]",17,17,orkney,"Orkney Library",16985,Speculative,16,,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",5,5,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
5011,8355,"Catalogi librorum manuscriptorum Anglia et Hiberniae in unum collecti.",1,1,C,R111,,,Latin,Oxford,1697,N,0,N,folio,,,,"Catalogi Librorum Manuscriptorum Anglia et Hiberniae",Array,3062,,Bernard,Edward,,1638,0,0,N,1696,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13719,Certain,6,,"Catalogi librorum manuscriptorum Anglia et Hiberniae in unum  collecti.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43264,13840,"Catalogi librorum manuscriptorum, qui in bibliothecis Galliae, Helvetiae, Belgii, Britanniae M., Hispaniae, Lusitaniae asservantur, nunc primum editi.",1,1,C,,https://www.worldcat.org/title/53766746,,Latin,Leipzig,1830,N,0,N,4to,,,,"Catalogi Librorum Manuscriptorum [Haenel]",Array,4600,,Haenel,"Gustav Friedrich",,1792,0,0,N,1878,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16318,Certain,31,,"Catalogi librorum manuscriptorum, qui in Bibliothecis Galliae, Helvetiae, Belgii, Britanniae M., Hispaniae, Lusitaniae asservantur.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8185,8354,"Catalogue de la bibliothèque de feu M. Falconet.",2,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001195313,,French,Paris,1763,N,0,N,8vo,,,,"Catalogue de la Bibliothèque de Feu M. Falconet",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14192,Certain,6,,"Catalogue de la bibliothèque de feu M. Falconet.",2,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7336,8353,"Catalogue des Livres de la Bibliothèque de la Maison professe des ci-devant soidisans Jesuites.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002771594,,French,Paris,1763,N,0,N,8vo,,,,"Catalogue des Livres de la Bibliothèque de la Maison Professe des ci-devant Soidisans Jesuites",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14488,Certain,6,,"Catalogue des livres de la bibliothèque de la Maison Professe des ci-devant soidisans Jesuites",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6112,8344,"Catalogus Bibliothecæ Publicæ Lugduno-Batavæ ... Accessit incomparabilis Thesaurus Librorum Orientalium, præcipue MSS.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003456027,,Latin,Leiden,1674,N,0,N,4to,,,,"Catalogus Bibliothecae Publicae Lugduno-Batavae",Array,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13159,Certain,6,,"Catalogus Bibliothecae Publicae Lugduno-Batavae noviter recognitus.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43543,9952,"Catalogus impressorum librorum bibliothecae Bodleianae in Academia Oxoniensi.",2,1,C,R14886,,,Latin,Oxford,1674,N,0,N,folio,,,,"Catalogus impressorum librorum bibliothecae Bodleianae in Academia Oxoniensi",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37667,Likely,28,"Bodleian Library Catalogue, 2 vols, fol",,2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22613,8343,"Catalogus librorum bibliothecæ juris utriusque, tam civilis quam canonici, publici quam privati, feudalis quam municipalis variorum regnorum, cum historicis Græcis &amp; Latinis, literatis &amp; philosophis plerisque celebrioribus; a Facultate Advocatorum in supremo senatu judicum in Scotia, in usum cupidæ legum juventutis, constructæ.",1,1,C,R469140,,,Latin,Edinburgh,1692,N,0,N,4to,,,,"Catalogus Librorum Bibliothecae Juris Utriusque",Array,1973,,"Faculty of Advocates",,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36476,Certain,28,,"Catalogus librorum bibliothecae juris utriusque, tam civilis quam canonici, publici quam privati, feudalis quam municipalis variorum regnorum, cum historicis Graecis & Latinis, literatis & philosophis plerisque celebrioribus; a Facultate Advocatorum in supremo Senatu Judicum in Scotia, in usum cupidaie legum juventutis, constructae.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25309,8342,"Catalogus librorum instructissimæ bibliothecæ nobilis cujusdam Scoto-Britanni in quavis lingua &amp; facultate insignium: quibus adjicitur figurarum manu-delineatarum, nec non tabularum ære incisarum per celeberrimos artis chalcographicæ magistros collectio refertissima. Quorum auctio habenda est Londini, ad insigne Ursi in vico (vulgò dicto) Ave-Mary-Lane, propè Ludgate-street, tricessimo die Octobris, 1688.",1,1,C,R29464,,,English,London,1688,N,0,N,4to,,,,"Catalogus Librorum Instructissimae Bibliothecae Nobilis Cujusdam Scoto-Britanni",Array,11878,,Walford,Benjamin,,0,0,0,N,1710,0,0,Y,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48664,Certain,28,,"Catalogus librorum instructissimae bibliothecae nobilis cujusdam Scoto-Britanni in quavis lingua & facultate insignium [Maitland/Walford]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4843,8341,"Catalogus librorum manuscriptorum Bibliothecæ Cottonianæ.",3,3,C,R507,,,Latin,Oxford,1696,N,0,N,folio,,,,"Catalogus Librorum Manuscriptorum Bibliothecae Cottonianae",Array,3112,,Smith,Thomas,,1638,0,0,N,1710,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48227,Certain,28,,"Catalogus librorum manuscriptorum bibliothecae Cottonianae [Smith]",1,1,advocates,"Advocates Library",13072,Certain,6,,"Catalogus librorum manuscriptorum Bibliothecae Cottonianae.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8188,8340,"Catalogus numismaticus musei Lefroyani.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002115893,,Latin,Livorno,1763,N,0,N,8vo,,,,"Catalogus Numismaticus Musei Lefroyani",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14862,Certain,6,,"Catalogus numismaticus musei Lefroyani.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25765,8339,"Catalogus plantarum Horti botanici Monspeliensis addito observationum circa species novas aut non satis cognitas fasciculo, etc.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002535758,,Latin,Montpellier,1813,N,0,N,8vo,,,,"Catalogus Plantarum Horti Botanici Monspeliensis",Array,12064,,Candolle,"Augustin Pyramus de",,1778,0,0,N,1841,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49372,Certain,28,,"Catalogus Plantarum Horti Botanici Monspeliensis [Candolle]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34295,8338,"Catalogus testium veritatis, qui ante nostram ætatem Pontifici Romano atque Papismi erroribus reclamarunt",2,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019650388,,Latin,Lyon,1597,N,0,N,4to,,,,"Catalogus Testium Veritatis, qui Ante Nostram aetatem Pontifici Romano atque Papismi Erroribus Reclamarunt",Array,15671,,Flacius,Matthias,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10459,Certain,1,,"Catalogus testium veritatis, qui ante nostram ætatem Pontifici Romano atque Papismi erroribus reclamarunt",2,1,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5010,8337,"Catalogus universalis librorum, in omni facultate, linguaque insignium, &amp; rarissimorum; non solum ex catalogis bibliothecarum Bodleianæ, Lugduno-Batavæ, Ultrajectinæ, Barberinæ, Thuanæ, Cordesianæ, Tellerianæ, Slusianæ, &amp; Heinsianæ, sed etiam ex omnibus fere aliis prælo impressis magno labore &amp; sumptu in usum studiosorum collectus.",2,1,C,R16666,,,Latin,London,1699,N,0,N,8vo,,,,"Catalogus Universalis Librorum, in Omni Facultate, Linguaque Insignium",Array,3061,,Hartley,John,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13718,Certain,6,,"Catalogus universalis librorum.",2,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17349,8335,"Catechisms: or, instructions in the principles of the Christian religion, and the history of Scripture, composed for children and youth, According to the different Ages. To which is prefix’d, A discourse on the way of instruction by catechisms, and the best Manner of Composing them.",1,1,C,N26755,,,English,London,1730,N,0,N,12mo,,,,"Catechisms [Watts]",Array,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28857,Certain,25,,"Catechisms, or, Instructions in the principles of the Christian religion, and the history of Scripture, composed for children and youth according to their different ages [Watts]",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38171,13288,"Catiline: a tragedy in five acts. With other poems.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000822798,,English,London,1822,N,0,N,8vo,,,,Catiline,Array,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64130,Certain,28,,"Catiline, a tragedy, in five acts; with other poems [Croly]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40556,13123,"Cato and Lælius: or, essays on old-age and friendship; by Marcus Tullius Cicero: with remarks. In two volumes.",2,2,C,T138910,,,English,London,1777,N,0,N,8vo,2v,,<p>Melmoth</p>,"Cato and Laelius",Array,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66639,Certain,68,,"Melmoth's Cato",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",42620,Certain,68,,"Melmoth's Translation of de senectute",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15197,8332,"Cato's Letters.",2,1,C,T111010,,,English,London,1723,N,1724,N,12mo,,,,"Cato's Letters",Array,8066,,Gordon,Thomas,,0,0,0,N,1750,0,0,N,Male,8063,,Trenchard,John,,1662,0,0,N,1723,0,0,N,Male,,,,,,,,,,,,,,,25874,Certain,25,,"Cato's letters.",2,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14378,8333,"Cato: or, an Essay on Old-Age. By Marcus Tullius Cicero. With remarks.",5,5,C,T138223,,,English,London,1773,N,0,N,8vo,,,,"Cato: or, An Essay on Old-Age",Array,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24650,Certain,11,,"Cato: or, an Essay on Old-Age. By Marcus Tullius Cicero. With remarks.",5,5,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20192,477,"Catulli, Tibulli, et Propertii opera ad optimorum exemplarium fidem recensita. Accesserunt Variae Lectiones, Quae in Libris Mss. &amp; Eruditorum Commentariis notatu digniores occurrunt.",4,4,C,T101568,,,Latin,Cambridge,1702,N,0,N,4to,,,,"Works of Catullus, Tibullus and Propertius",Array,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,32579,Certain,63,,"Catulli, Tibulli, et Propertii opera ad optimorum exemplarium fidem recensita. Accesserunt Variae Lectiones, Quae in Libris Mss. & Eruditorum Commentariis notatu digniores occurrunt.",4,4,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19428,477,"Catulli, Tibulli, et Propertii opera.",2,2,C,T6260,,,Latin,Birmingham,1772,N,0,N,4to,,,,"Works of Catullus, Tibullus and Propertius",Array,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,60692,"Very likely",28,,"Catulli, Tibulli, et Propertii opera.",1,1,advocates,"Advocates Library",30987,Certain,5,,"Catulli, Tibulli, et Propertii opera.",1,1,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
815,478,"Catullus, et in eum commentarius M. Antonii Mureti.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637253,,Latin,Lyon,1559,N,0,N,8vo,,,,"Works of Catullus",Array,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,815,Certain,6,,"Catullus, et in eum commentarius M. Antonii Mureti. Ab eodem correcti, et scholiis  illustrati. Tibullus et Propertius.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23114,477,"Catullus, Tibullus, et Propertius ex recensione Joannis Georgii Graevii, cum notis integris Jos. Scaligeri, M. Ant. Mureti, Achill. Statii, Roberti Titii, Hieronymi Avantii, Jani Dousae patris &amp; filii, Theodori Marcilii, nec non selectis aliorum.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637277,,Latin,Utrecht,1680,N,0,N,8vo,,,,"Works of Catullus, Tibullus and Propertius",Array,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,37691,Certain,28," Catullus, Tibullus et Propertius cum notis variorum","Catullus, Tibullus et Propertius",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36603,13291,"Catvlli, Tibvlli, Properti[i] Nova Editio. Iosesphvs Scaliger Ivl. Caesaris F. recensuit. Eiusdem in eosdem Castigationum Liber. Ad Cl. Pvteanvm",2,2,C,,https://worldcat.org/en/title/257862577,,Latin,Paris,1577,N,0,N,8vo,,,,"Works of Catullis, Tibullus and Propertius",Array,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,10754,Certain,1,,"Catulli, Tibulli, Propertii nova editio",2,2,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43645,10036,"Causa Dei, seu, Alexandri Mori ecclesiastae, ac ss. theologiae professoris de Scriptura Sacra exercitationes Genevenses.",1,1,C,,https://search.worldcat.org/title/49763566,,Latin,"Middelburg ",1653,N,0,N,4to,,,,"Causa Dei",Array,19201,,More,Alexander,,1616,0,0,N,1670,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65954,Certain,60,"Morus De Script. Sac.","Causa Dei; seu Exercitationes de Scriptura Sacra",1,1,aberdeen-theological,"Aberdeen Theological Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8191,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",Array,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34538,Certain,28,,"Causes celebres et interessantes, avec les jugemens qui les ont decidées [Gaylot de Pitaval]",97,20,advocates,"Advocates Library",18686,Certain,40,,"Causes celebres et interessantes, avec les jugemens qui les ont decidees",10,1,craigston-castle,"Craigston Castle Library",18038,Certain,25,,"Causes célebres et interessantes, avec les jugemens qui les ont decidées.",8,1,edinburgh-university,"Edinburgh University Library",14169,Certain,6,,"Causes célèbres et intéressantes, avec les jugemens qui les ont décidées.",25,7,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,
8456,8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,"Cecilia, or Memoirs of an Heiress",Array,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43316,"Very likely",68,,Cecilia,157,42,royal-high-school-edinburgh,"Royal High School of Edinburgh",16306,"Very likely",16,,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",64,19,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13907,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,"Cecilia, or Memoirs of an Heiress",Array,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51424,Certain,41,,Cecilia,7,2,chambers,"Chambers' Circulating Library",9699,Certain,13,,"Cecilia by Frances Burney",161,43,selkirk,"Selkirk Library",50413,Speculative,11,,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes. ...",23,6,st-andrews,"St Andrews University Library",11863,Likely,19,,Cecilia,176,107,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,
3118,8327,"Celebriorum distinctionum tum philosophicarum tum theologicarum synopsis.",1,1,C,,http://www.worldcat.org/oclc/558174826,,Latin,Groningen,1658,N,0,N,4to,,,,"Celebriorum Distinctionum tum Philosophicarum tum Theologicarum Synopsis",Array,2359,,"Chasteigner de la Roche-Posay","Henri Louis","Bishop of Poitiers",1577,0,0,N,1651,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2951,Certain,11,,"Celebriorum distinctionum tum philosophicarum tum theologicarum synopsis.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28699,8326,"Celebrity; or, the Unfortunate Choice. A novel, etc.",3,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002917290,,English,London,1815,N,0,N,12mo,"3 vols",,,"Celebrity; or, The Unfortunate Choice. A Novel",Array,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53320,Certain,41,,"Celebrity; or the unfortunate choice",3,1,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5971,8325,"Cenotaphia Pisana Caii et Lucii Cæsarum dissertationibus illustrata. Coloniae Obsequentis Juliae Pisanae origo: ... Cæsaris utriusque vita gesta &amp; annuae eorundem imperiae exponuntur: ac aurea utriusque Cenotaphii Latinitas demonstratur. Parergon de annis regni Herodis, etc.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017735198,,Latin,Venice,1681,N,0,N,folio,,,,"Cenotaphia Pisana",Array,3676,,Noris,Enrico,,1631,0,0,N,1704,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13328,Certain,6,,"Cenotaphia Pisana Caii et Lucii Caesarum dissertationibus illustrata.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37470,13549,"Censo de la Poblacion de España de el año de 1797. Executado ... 1801.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003454488,,Spanish,Madrid,1801,N,0,N,folio,,,,"Censo de la Poblacion de España de el año de 1797",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63261,Certain,28,,"Censo de la Poblacion de España de el año de 1797, executado de orden del rey en el de 1801.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
