lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11075,338,ARC_521368317_001_0339,162621,,4,"<p><span style=""text-decoration: line-through;"">Thomson's Works vol. 2<sup>d</sup></span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7457,25,,F,Finlay,William,,,32,1770,1777,,,,Male,,,1632319255,kbaston,232038,162621,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19871,25,,,"Works of Mr. Thomson : in two volumes",W,27,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124249510002466,,,1689846677,kbaston,Array,,,41522,19871,2,,1689846677,kbaston,,,,,,,359844,19871,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11075,338,ARC_521368317_001_0339,162627,,6,"<p><span style=""text-decoration: line-through;"">Sir W. Temple's Works. Vol. 1:<sup>st</sup></span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,13254,25,,W,Wilson,Thomas,,,3,1777,1790,,,,Male,,,1689247096,kbaston,232044,162627,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25262,25,,,"The works of Sir William Temple, : Bart. in two volumes. ",T,9,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190015780002466,,,1632213591,kbaston,Array,"Possible modern shelfmark","Special Collections *.V.16.43-44   ",51812,25262,1,,1632213591,kbaston,,,,,,,146727,25262,14813,Certain,184,"The works of Sir William Temple, Bart. in two volumes.",9,7,T,T136595,,,English,London,1720,N,0,N,folio,,,,,1632213591,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11075,338,ARC_521368317_001_0339,162612,,1,"<p><span style=""text-decoration: line-through;"">Grove's System vol. 1:<sup>st</sup></span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Ayr Note",12777,25,,W,Walker,Josias,,,5,1776,1777,,,,Male,,,1632471477,kbaston,232029,162612,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21362,25,,,"A system of moral philosophy [Grove].",A,64,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106412750002466,,"<p>2nd edn (1749) also available</p>",1632213192,kbaston,Array,,,44711,21362,1,,1632213192,kbaston,,,,,,,146712,21362,12137,Certain,1588,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, Of Taunton.",64,36,A,"N23195 ",,,English,London,1755,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Amory, Thomas, 1701-1774</span></span>.</p>",,,1632213192,kbaston,1588,"System of Moral Philosophy [Henry Grove]",,N,,N,,1700219834,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,389963,1588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11075,338,ARC_521368317_001_0339,162630,,7,"<p><span style=""text-decoration: line-through;"">Manning on Women</span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",1776,13257,25,,M,Macleod,Donald,,,3,1777,1777,,,,Male,,,1632473256,kbaston,232047,162630,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22349,25,,,"A treatise on female diseases [Manning].",A,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125291500002466,,,1632476041,kbaston,Array,,,46703,22349,,,1632476041,kbaston,,,,,,,148989,22349,12875,Certain,999,"A treatise on female diseases: in which are also comprehended those most incident to pregnant and child-bed women.",36,36,A,T100811,,,English,London,1771,N,0,N,8vo,,,,,1632476041,kbaston,999,"Treatise on Female Diseases",,N,,N,,1700219832,baitken,7280,,Manning,Henry,"M. D.",0,0,0,N,0,0,0,N,Male,,1632476041,kbaston,389359,999,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11075,338,ARC_521368317_001_0339,162615,,2,"<p><span style=""text-decoration: line-through;"">Macpherson's Hist: 2 V:<sup>s</sup></span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,8453,25,,F,Fraser,John,,,11,1772,1777,,,,Male,,,1632308957,kbaston,232032,162615,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29028,25,,,"The history of Great Britain, from the Restoration, to the accession of the House of Hannover [Macpherson]",T,9,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910447303502466,,"<p>other options available</p>",1632308957,kbaston,Array,"Possible modern shelfmark","Special Collections *R.21.47-48",59307,29028,1,,1632308957,kbaston,59310,29028,2,,1632308957,kbaston,147759,29028,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,407533,2101,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11075,338,ARC_521368317_001_0339,162624,,5,"<p><span style=""text-decoration: line-through;"">Bolingbroke on Hist:</span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/0,,,13251,25,,R,Robinson,Allan,,,1,1777,1777,,,,Male,,,1632213485,kbaston,232041,162624,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20384,25,,,"Letters on the study and use of history [Bolingbroke]",L,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2175851350002466,,,1632473450,kbaston,Array,,,42515,20384,,,1632473450,kbaston,,,,,,,148941,20384,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11132,357,ARC_521368317_001_0358,163497,,1,"<p><span style=""text-decoration: line-through;"">Boerhaave Opera 4:<sup>to</sup></span></p>",0,2,1777,0,0,0,1777-2,,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G.3.1764,",13434,25,,H,Haythorn?,J.,,,1,1777,1777,,,,Male,,,1632301699,kbaston,233037,163497,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29571,25,,,"Opera omnia medica, etc. [Boerhaave]",O,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911575353502466,,,1632301699,kbaston,Array,"Possible modern shelfmark","Special Collections *.G.20.53",60339,29571,,,1632301699,kbaston,,,,,,,147630,29571,17823,Certain,3331,"Opera omnia medica ...",1,1,O,,http://www.worldcat.org/oclc/14325766,,Latin,Venice,1757,N,0,N,4to,,,,,1632301699,kbaston,3331,"Opera Omnia Medica [Herman Boerhaave]",,N,,N,,1700219840,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,391772,3331,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78597,23r,innerpeffray_1_23r,182706,,7,"<p>
 
  
  Pern on the Revelation
  
 </p>",0,2,1777,,,,1777-2,,,,,,,,15039,5,,H,Hepburn,J,,,1,1777,1777,,Colquhalzie,,Unclear,,,1640263060,baitken,261534,182706,Main,,,,,,,,,,,,,,,,,,,,31548,5,,,unidentified,U,34,33,,,,1641821835,kbaston,Array,,,65832,31548,,,1641821835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78597,23r,innerpeffray_1_23r,182709,,10,"<p>
 
  
  Vo: 1 of Clarks Sermons
  
 </p>",0,2,1777,,,,1777-2,,,,,,,,14985,5,,M,Mitchell,James,,,13,1774,1777,Student,Strageath,,Male,,,1640263057,baitken,261537,182709,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,2154,5,1171,,"XVIII sermons on several occasions",X,12,12,,,,1633618498,kbaston,Array,,,65835,2154,1,,1640263060,baitken,,,,,,,155859,2154,2139,Certain,235,"XVIII sermons on several occasions: particularly of the great duty of universal love and charity.",12,12,X,T144286,,,English,London,1734,N,0,N,8vo,,,,,1633618498,kbaston,235,"XVIII Sermons on Several Occasions [Samuel Clarke]",,N,,N,,1700219828,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,388550,235,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106124,,,217388,,26,"Hortus Baxteri",1,2,1777,,,,"1777-2-1 (Saturday)",,,,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300461,217388,Main,"Life dates",1741-1809,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,39935,68,,,"Horatius Baxteri",H,4,4,,,,1701868903,mbranagh,Array,,,86750,39935,,,1701868903,mbranagh,,,,,,,370525,39935,43066,Certain,10630,"Q. Horatii Flacci eclogæ, una cum scholiis perpetuis, tam veteribus quam novis; præcipuè verò antiquorum grammaticorum, Helenij Acronis, Pomponiique Porphyrionis; Quorum quae exstant Reliquiae soedis Interpolationibus purgatae nunc primum ferè integrae reponuntur: adjecit etiam, ubi visum est, &amp; sua, textumque ipsum plurimis locis, vel corruptum, vel turbatum restituit Willielmus Baxter.",4,4,Q,T46140,,,Latin,London,1701,N,0,N,8vo,,,,,1701868903,mbranagh,10630,"Eclogae of Horace",,,,,,1701961354,baitken,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,402607,10630,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106124,,,217391,,27,"Goldsmith's Rom Hist v. 1",1,2,1777,,,,"1777-2-1 (Saturday)",,Returned,yes,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300464,217391,Main,"Life dates",1741-1809,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,86753,39938,1,,1702573025,kbaston,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106124,,,217394,,28,"Rollin's Ancient History v. 2",1,2,1777,,,,"1777-2-1 (Saturday)",,Returned,yes,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300467,217394,Main,"Life dates",1741-1809,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,86756,39941,2,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106358,83,SL13714_083,220889,,10,"Tour thro Britain v. 2",1,2,1777,,,,"1777-2-1 (Saturday)",,Returned,yes,,,,,19187,68,,W,Wilson," William",,,8,1776,1777,<p>Pupil</p>,,,Male,,,1684921902,mbranagh,303929,220889,Main,,,,,,,,,,,76,68,"School Child",68,,Education,,,,40442,68,,,"Tour thro Great Britain",T,111,105,,,,1702570666,kbaston,Array,,,87524,40442,2,,1702570666,kbaston,,,,,,,375448,40442,21227,Speculative,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,417775,9221,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106367,86,SL13714_086,220994,,11,"Mod Universal Hist v. 10",1,2,1777,,,,"1777-2-1 (Saturday)",,Returned,yes,,,,,19202,68,,G,Graham," James",,,7,1776,1777,<p>Pupil</p>,,,Male,,,1684922371,mbranagh,304034,220994,Main,,,,,,,,,,,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,88379,40901,10,,1702563599,kbaston,,,,,,,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106370,87,SL13714_087,221072,,24,"World Displayed",1,2,1777,,,,"1777-2-1 (Saturday)",,,,,,,,19043,68,,H,Hay," James",,,10,1771,1777,<p>Pupil</p>,,,Male,,,1684922422,mbranagh,304112,221072,Main,,,,,,,,,,,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88193,39842,,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106382,91,SL13714_091,221225,,13,"World Displayed v. 1",1,2,1777,,,,"1777-2-1 (Saturday)",,Returned,yes,,,,,19226,68,,N,Nisbet," William",,,10,1776,1777,<p>Pupil</p>,,,Male,,,1684922547,mbranagh,304259,221225,Main,,,,,,,,,,,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88259,39842,1,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
