lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12653,82,ARC_471460351_001_0082,130226,,7,"<p><span style=""text-decoration: line-through;"">Russell on Sea-Water</span></p>",11,5,1773,0,0,0,"1773-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8462,25,,T,Thynne,Robert,,,28,1772,1774,,,,Male,,,1631720218,kbaston,197066,130226,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84412,Class,Medicine,"Academic dates",1771-1772,,,,,,,71,68,"University Student",68,,Education,,,,21626,25,,,"Dissertation on the use of sea-water in the diseases of the glands [Russell]",D,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104224250002466,,,1703104224,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .615853 Rus.",,,,,,,,,,,,,,,,,,,,,,45290,21626,,,1703104224,kbaston,377938,21626,12344,Certain,7176,"A dissertation on the use of sea-water in the diseases of the glands. Particularly the scurvy, jaundice, King’s-Evil, leprosy, and the glandular consumption.",10,10,A,N8879,,,English,London,1753,N,0,N,12mo,,,,"<p>2nd edn</p>",1703104224,kbaston,7176,"Dissertation on the Use of Sea-water in the Diseases of the Glands",0,N,0,N,,1703104224,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,413233,7176,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12695,96,ARC_471460351_001_0096,131238,,5,"<p><span style=""text-decoration: line-through;"">Russell's Oeconomy</span></p>",13,7,1773,0,0,0,"1773-7-13 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,10829,25,,L,Ligertwood,John,,,14,1773,1773,,,,Male,,,1628683057,kbaston,198384,131238,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92028,Dissertation,"De Angina inflammatoria.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,21623,25,,,"Oeconomy of nature in acute and chronical diseases of the glands [Russell]",O,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123187960002466,,,1703159793,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6164 Rus.",,,,,,,,,,,,,,,,,,,,,,45287,21623,,,1703159793,kbaston,379012,21623,12341,Certain,3418,"The oeconomy of nature in acute and chronical diseases of the glands.",7,7,T,T60410,,,English,London,1755,N,0,N,8vo,,,,,1703159793,kbaston,3418,"Oeconomy of Nature in Acute and Chronical Diseases of the Glands",0,N,0,N,,1703159793,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,414394,3418,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13415,336,ARC_471460351_001_0336,143619,,10,"<p><span style=""text-decoration: line-through;"">Russell on Sea-Water</span></p>",4,3,1775,0,0,0,"1775-3-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11391,25,,B,Blair,John,,,22,1774,1775,,,,Male,,,1688740359,kbaston,211683,143619,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88592,Class,Medicine,"Academic dates",1774,,,,,,,71,68,"University Student",68,,Education,,,,21626,25,,,"Dissertation on the use of sea-water in the diseases of the glands [Russell]",D,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104224250002466,,,1703104224,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .615853 Rus.",,,,,,,,,,,,,,,,,,,,,,45290,21626,,,1703104224,kbaston,377938,21626,12344,Certain,7176,"A dissertation on the use of sea-water in the diseases of the glands. Particularly the scurvy, jaundice, King’s-Evil, leprosy, and the glandular consumption.",10,10,A,N8879,,,English,London,1753,N,0,N,12mo,,,,"<p>2nd edn</p>",1703104224,kbaston,7176,"Dissertation on the Use of Sea-water in the Diseases of the Glands",0,N,0,N,,1703104224,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,413233,7176,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10142,27,ARC_521368317_001_0028,144546,,6,"<p><span style=""text-decoration: line-through;"">Russell de Tabe Glandulari</span></p>",15,4,1775,0,0,0,"1775-4-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1756",11841,25,,P,Pannell,Fotherley,,,1,1775,1775,,,,Male,,,1628692848,kbaston,212646,144546,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91638,Dissertation,"De Scrophula.",Class,Medicine,"Academic dates","1770-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1773",Origin,English,71,68,"University Student",68,,Education,,,,25295,25,,"Russell de Tabe Glandulari",,R,2,2,,,"<p>Latin version not traced</p>",1700052416,kbaston,Array,,,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,388201,25295,Holding,,51893,25295,,,1700052416,kbaston,367735,25295,43462,"Very likely",7195,"De tabe glandulari, sive de usu aquæ marinæ in morbis glandularum dissertatio.",2,2,D,T60447,,,Latin,Oxford,1750,N,0,N,8vo,,,,,1700052416,kbaston,7195,"Dissertation concerning the Use of Sea Water in Diseases of the Glands",,N,,N,,1700219856,baitken,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,395761,7195,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10277,72,ARC_521368317_001_0073,147621,,2,"<p><span style=""text-decoration: line-through;"">Russell on Sea-Water</span></p>",24,11,1775,0,0,0,"1775-11-24 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11988,25,,S,Simmons,"Samuel Foast",,,29,1775,1776,,,,Male,,,1628849693,kbaston,215898,147621,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82281,Class,Medicine,"Academic dates",1775-1777,,,,,,,71,68,"University Student",68,,Education,,,,21626,25,,,"Dissertation on the use of sea-water in the diseases of the glands [Russell]",D,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104224250002466,,,1703104224,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .615853 Rus.",,,,,,,,,,,,,,,,,,,,,,45290,21626,,,1703104224,kbaston,377938,21626,12344,Certain,7176,"A dissertation on the use of sea-water in the diseases of the glands. Particularly the scurvy, jaundice, King’s-Evil, leprosy, and the glandular consumption.",10,10,A,N8879,,,English,London,1753,N,0,N,12mo,,,,"<p>2nd edn</p>",1703104224,kbaston,7176,"Dissertation on the Use of Sea-water in the Diseases of the Glands",0,N,0,N,,1703104224,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,413233,7176,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10286,75,ARC_521368317_001_0076,147876,,7,"<p><span style=""text-decoration: line-through;"">Also Russell on Sea water</span></p>",1,12,1775,0,0,0,"1775-12-1 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,216168,147876,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21626,25,,,"Dissertation on the use of sea-water in the diseases of the glands [Russell]",D,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104224250002466,,,1703104224,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .615853 Rus.",,,,,,,,,,,,,,,,,,,,,,45290,21626,,,1703104224,kbaston,377938,21626,12344,Certain,7176,"A dissertation on the use of sea-water in the diseases of the glands. Particularly the scurvy, jaundice, King’s-Evil, leprosy, and the glandular consumption.",10,10,A,N8879,,,English,London,1753,N,0,N,12mo,,,,"<p>2nd edn</p>",1703104224,kbaston,7176,"Dissertation on the Use of Sea-water in the Diseases of the Glands",0,N,0,N,,1703104224,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,413233,7176,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10490,143,ARC_521368317_001_0144,151062,,3,"<p><span style=""text-decoration: line-through;"">Russel's Oeconomy</span></p>",9,2,1776,0,0,0,"1776-2-9 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11082,25,,D,Drennan,William,,,24,1773,1776,,,,Male,,,1630426130,kbaston,219588,151062,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91613,Dissertation,"De Venaesectione in febribus continuis.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Origin,Irish,,,71,68,"University Student",68,,Education,,,,21623,25,,,"Oeconomy of nature in acute and chronical diseases of the glands [Russell]",O,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123187960002466,,,1703159793,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6164 Rus.",,,,,,,,,,,,,,,,,,,,,,45287,21623,,,1703159793,kbaston,379012,21623,12341,Certain,3418,"The oeconomy of nature in acute and chronical diseases of the glands.",7,7,T,T60410,,,English,London,1755,N,0,N,8vo,,,,,1703159793,kbaston,3418,"Oeconomy of Nature in Acute and Chronical Diseases of the Glands",0,N,0,N,,1703159793,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,414394,3418,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10868,269,ARC_521368317_001_0270,158814,,4,"<p><span style=""text-decoration: line-through;"">Russell's Oeconomy of Nature</span></p>",25,11,1776,0,0,0,"1776-11-25 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12444,25,,F,Fisher,William,,,18,1776,1777,,,,Male,,,1632477244,kbaston,227847,158814,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89018,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,21623,25,,,"Oeconomy of nature in acute and chronical diseases of the glands [Russell]",O,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123187960002466,,,1703159793,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6164 Rus.",,,,,,,,,,,,,,,,,,,,,,45287,21623,,,1703159793,kbaston,379012,21623,12341,Certain,3418,"The oeconomy of nature in acute and chronical diseases of the glands.",7,7,T,T60410,,,English,London,1755,N,0,N,8vo,,,,,1703159793,kbaston,3418,"Oeconomy of Nature in Acute and Chronical Diseases of the Glands",0,N,0,N,,1703159793,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,414394,3418,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17126,266,ARC_791727025_001_0267,386550,,6,"<p><span style=""text-decoration: line-through;"">Russell on Sea Water</span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31383,25,,B,Bullen,William,,,10,1790,1790,,,,Male,,,1691070313,kbaston,554619,386550,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90878,Dissertation,"De scrophula.",Class,Medicine,"Academic dates",1789,Other,"MD (Edin) 1792",Origin,Irish,71,68,"University Student",68,,Education,,,,21626,25,,,"Dissertation on the use of sea-water in the diseases of the glands [Russell]",D,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104224250002466,,,1703104224,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .615853 Rus.",,,,,,,,,,,,,,,,,,,,,,45290,21626,,,1703104224,kbaston,377938,21626,12344,Certain,7176,"A dissertation on the use of sea-water in the diseases of the glands. Particularly the scurvy, jaundice, King’s-Evil, leprosy, and the glandular consumption.",10,10,A,N8879,,,English,London,1753,N,0,N,12mo,,,,"<p>2nd edn</p>",1703104224,kbaston,7176,"Dissertation on the Use of Sea-water in the Diseases of the Glands",0,N,0,N,,1703104224,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,413233,7176,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17126,266,ARC_791727025_001_0267,386553,,7,"<p><span style=""text-decoration: line-through;"">&amp; Economy of Nature</span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31383,25,,B,Bullen,William,,,10,1790,1790,,,,Male,,,1691070313,kbaston,554622,386553,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90878,Dissertation,"De scrophula.",Class,Medicine,"Academic dates",1789,Other,"MD (Edin) 1792",Origin,Irish,71,68,"University Student",68,,Education,,,,21623,25,,,"Oeconomy of nature in acute and chronical diseases of the glands [Russell]",O,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123187960002466,,,1703159793,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6164 Rus.",,,,,,,,,,,,,,,,,,,,,,45287,21623,,,1703159793,kbaston,379012,21623,12341,Certain,3418,"The oeconomy of nature in acute and chronical diseases of the glands.",7,7,T,T60410,,,English,London,1755,N,0,N,8vo,,,,,1703159793,kbaston,3418,"Oeconomy of Nature in Acute and Chronical Diseases of the Glands",0,N,0,N,,1703159793,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,414394,3418,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
