rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
43,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.5",4028,12,20-21,ARC_876026170_001_0012,4031,4025,4025,18-19,11,4031,22-23,13
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
90827,,4028,11,"<p><span style=""text-decoration: line-through;"">Borrow'd Deckers Exercitationes Medicæ</span></p>","Borrow'd Deckers Exercitationes Medicæ",8,12,1769,0,0,0,Y,,1659799702,kbaston,Y,"1769-12-8 (Friday)",,"Loan period","return on demand",6164,25,,H,Home,Francis,Dr,,6,1769,1769,,,,Male,,"<p>Prof of Materia Medica (Edin.) 1768-1798</p><p><a href=""https://ourhistory.is.ed.ac.uk/index.php/Francis_Home_(1719-1813)"">https://ourhistory.is.ed.ac.uk/index.php/Francis_Home_(1719-1813)</a></p>",1701690692,kbaston,413200,90827,Main,"Life dates",1719-1813,,,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20180,25,,,"Exercitationes practicae circa medendi methodum.",E,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200666360002466,,,1659799703,kbaston,Array,,,42167,20180,,,1659799703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232411,20180,11186,Certain,6505,"Exercitationes practicæ circa medendi methodum [Dekkers].",1,1,E,,,,Latin,Leiden,1694,N,0,N,4to,,,,,1659799703,kbaston,6505,"Exercitationes Practicae circa Medendi Methodum [Frederick Dekkers]",,N,,N,,1700219853,baitken,6761,,Dekkers,Frederick,,1644,0,0,N,1720,0,0,N,Male,,1659799703,kbaston,395052,6505,Work,
90857,,4028,12,"<p><span style=""text-decoration: line-through;"">Medical pamphlets AAM.f5</span></p>","Medical pamphlets AAM.f5",8,12,1769,0,0,0,Y,,1615201555,kbaston,Y,"1769-12-8 (Friday)",,"Loan period","return on demand",6164,25,,H,Home,Francis,Dr,,6,1769,1769,,,,Male,,"<p>Prof of Materia Medica (Edin.) 1768-1798</p><p><a href=""https://ourhistory.is.ed.ac.uk/index.php/Francis_Home_(1719-1813)"">https://ourhistory.is.ed.ac.uk/index.php/Francis_Home_(1719-1813)</a></p>",1701690692,kbaston,153947,90857,Main,"Life dates",1719-1813,,,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90863,,4028,13,"<p><span style=""text-decoration: line-through;"">The same A.A.A.D.f.30.</span></p>","The same A.A.A.D.f.30.",8,11,1769,0,0,0,Y,,1615201605,kbaston,Y,"1769-11-8 (Wednesday)",,"Loan period","return on demand",6164,25,,H,Home,Francis,Dr,,6,1769,1769,,,,Male,,"<p>Prof of Materia Medica (Edin.) 1768-1798</p><p><a href=""https://ourhistory.is.ed.ac.uk/index.php/Francis_Home_(1719-1813)"">https://ourhistory.is.ed.ac.uk/index.php/Francis_Home_(1719-1813)</a></p>",1701690692,kbaston,153953,90863,Main,"Life dates",1719-1813,,,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90878,,4028,14,"<p>D<span style=""text-decoration: line-through;"">uval Inhalatione</span></p>","Duval Inhalatione",8,12,1769,0,0,0,Y,,1615201890,kbaston,Y,"1769-12-8 (Friday)",,"Loan period","return on demand",6164,25,,H,Home,Francis,Dr,,6,1769,1769,,,,Male,,"<p>Prof of Materia Medica (Edin.) 1768-1798</p><p><a href=""https://ourhistory.is.ed.ac.uk/index.php/Francis_Home_(1719-1813)"">https://ourhistory.is.ed.ac.uk/index.php/Francis_Home_(1719-1813)</a></p>",1701690692,kbaston,153974,90878,Main,"Life dates",1719-1813,,,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20186,25,,," Diss. med. de inhalatione ...",D,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2175950890002466,,,1615201890,kbaston,Array,,,42173,20186,,,1615201890,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78233,20186,11189,Certain,7197,"Dissertatio physiologico-medica inauguralis, de inhalatione externa.",1,1,D,,https://catalogue.bnf.fr/ark:/12148/cb320654486,,Latin,Leiden,1761,N,0,N,4to,,,,,1615201890,kbaston,7197,"Dissertatio Physiologico-medica Inauguralis, De Inhalatione Externa [Jean-Jacques Duval]",,N,,N,,1700219856,baitken,6767,,Duval,Jean-Jacques,,0,0,0,N,0,0,0,N,Male,,1615201890,kbaston,395763,7197,Work,
90881,,4028,15,"<p><span style=""text-decoration: line-through;"">Tanbe Tartarologia Brevis</span></p>","Tanbe Tartarologia Brevis",8,12,1769,0,0,0,Y,,1615202197,kbaston,Y,"1769-12-8 (Friday)",,"Loan period","return on demand",6164,25,,H,Home,Francis,Dr,,6,1769,1769,,,,Male,,"<p>Prof of Materia Medica (Edin.) 1768-1798</p><p><a href=""https://ourhistory.is.ed.ac.uk/index.php/Francis_Home_(1719-1813)"">https://ourhistory.is.ed.ac.uk/index.php/Francis_Home_(1719-1813)</a></p>",1701690692,kbaston,153977,90881,Main,"Life dates",1719-1813,,,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20189,25,,,"Tartarologia Brevis.",T,1,1,,,,1615202197,kbaston,Array,,,42176,20189,,,1615202197,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90884,,4028,16,"<p><span style=""text-decoration: line-through;"">Agustinus de Stranguria</span></p>","Agustinus de Stranguria",8,12,1769,0,0,0,Y,,1615202509,kbaston,Y,"1769-12-8 (Friday)",,"Loan period","return on demand",6164,25,,H,Home,Francis,Dr,,6,1769,1769,,,,Male,,"<p>Prof of Materia Medica (Edin.) 1768-1798</p><p><a href=""https://ourhistory.is.ed.ac.uk/index.php/Francis_Home_(1719-1813)"">https://ourhistory.is.ed.ac.uk/index.php/Francis_Home_(1719-1813)</a></p>",1701690692,kbaston,153980,90884,Main,"Life dates",1719-1813,,,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20192,25,,,"Stranguria, quæ venerea dicitur, mercurii aliquando esse potest effectus.",S,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125262040002466,,,1615202509,kbaston,Array,,,42179,20192,,,1615202509,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78236,20192,11192,Certain,1689,"Stranguria, quæ venerea dicitur, mercurii aliquando esse potest effectus, etc.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000031781,,Latin,Venice,1763,N,0,N,8vo,,,,,1615202509,kbaston,1689,Stranguria,,N,,N,,1700219834,baitken,6770,,Agustini,Antonio,,0,0,0,N,0,0,0,N,Male,,1615202509,kbaston,390068,1689,Work,
90887,,4028,17,"<p><span style=""text-decoration: line-through;"">Borrowed ,,, Graingers Biograph: history 2 Vol.<sup>s</sup></span></p>","Borrowed ,,, Graingers Biograph: history 2 Vol.s",11,12,1769,0,0,0,Y,,1615203360,kbaston,Y,"1769-12-11 (Monday)",,"Loan period","return on demand",6032,25,,C,Cumin,George,,,16,1769,1769,,,,Male,,,1687432164,kbaston,153983,90887,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20195,25,,,"A biographical history of England, from Egbert the Great to the Revolution.",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21127887790002466,,,1621848313,kbaston,Array,,,42182,20195,1,,1621848313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101957,20195,11783,Certain,8512,"A Biographical History of England, from Egbert the Great to the Revolution: consisting of Characters disposed in different Classes, and adapted to a Methodical Catalogue of Engraved British Heads. Intended as An Essay towards reducing our Biography to System, and a Help to the Knowledge of Portraits. Interspersed with Variety of Anecdotes, and Memoirs of a great Number of Persons, not to be found in any other Biographical Work. With a Preface, shewing the Utility of a Collection of Engraved Portraits to supply the Defect, and answer the various Purposes, of Medals. By the Rev. J. Granger, Vicar of Shiplake, in Oxfordshire.",6,6,A,T90309,,,English,London,1769,N,1774,N,4to,,,,,1615814650,gmckeever,8512,"Biographical History of England",,N,,N,,1700219861,baitken,3213,,Granger,James,,1723,0,0,N,1776,0,0,N,Male,,1701966270,kbaston,397117,8512,Work,
90890,,4028,18,"<p><span style=""text-decoration: line-through;"">Borrow'd Smith Formulæ Medicamentorum AAADf.5.</span></p>","Borrow'd Smith Formulæ Medicamentorum AAADf.5.",15,12,1769,0,0,0,Y,,1615203519,kbaston,Y,"1769-12-15 (Friday)",,"Loan period","return on demand",6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,153986,90890,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,6935,25,,L,Lockhart,James,,,5,1769,1769,,,,Male,,,1689608072,kbaston,153989,90890,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18467,25,,,"Formulæ medicamentorum: or, a compendium of the modern practice of physic [Smith]",F,7,7,,,,1703155222,kbaston,Array,,,39632,18467,,,1703155222,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378607,18467,10691,"Very likely",4300,"Medicamentorum formulæ ad varias medendi intentiones concinnatæ.",7,7,M,N3700,,,Latin,London,1760,N,0,N,12mo,,,,,1703155222,kbaston,4300,"Medicamentorum Formulae ad Varias Medendi Intentiones Concinnatae",0,N,0,N,,1703155222,kbaston,5906,,Smith,Hugh,,1730,0,0,N,1790,0,0,N,Male,,1703155222,kbaston,413962,4300,Work,
90893,,4028,19,"<p><span style=""text-decoration: line-through;"">Hume's history V:s 3.4.6</span></p>","Hume's history V:s 3.4.6",15,12,1769,0,0,0,Y,,1615203625,kbaston,Y,"1769-12-15 (Friday)",,"Loan period","return on demand",6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,153992,90893,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,6935,25,,L,Lockhart,James,,,5,1769,1769,,,,Male,,,1689608072,kbaston,153995,90893,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,41606,19904,3,,1703156411,kbaston,41609,19904,4,,1703156411,kbaston,41612,19904,6,,1703156411,kbaston,,,,,,,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719831926,jkennard,437753,5592,Work,
90896,,4028,20,"<p>Fielding's Works Vol. 3.<sup>d</sup></p>","Fielding's Works Vol. 3.d",15,12,1769,0,0,0,Y,,1615203686,kbaston,Y,"1769-12-15 (Friday)",,"Loan period","return on demand",6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,153998,90896,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,6935,25,,L,Lockhart,James,,,5,1769,1769,,,,Male,,,1689608072,kbaston,154001,90896,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",38840,18050,3,,1632477315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719821969,jkennard,437282,422,Work,
90899,,4028,21,"<p><span style=""text-decoration: line-through;"">A Journey to Mequinez</span></p>","A Journey to Mequinez",15,12,1769,0,0,0,Y,,1689608072,kbaston,Y,"1769-12-15 (Friday)",,"Loan period","return on demand",6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,551541,90899,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,6935,25,,L,Lockhart,James,,,5,1769,1769,,,,Male,,,1689608072,kbaston,551544,90899,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20198,25,,,"Journey to Mequinez : the residence of the present emperor of Fez and Morocco.",J,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105539440002466,,,1689608072,kbaston,Array,,,42188,20198,,,1689608072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,358578,20198,11195,Certain,4918,"A journey to Mequinez; the residence of the present Emperor of Fez and Morocco. On the occasion of Commodore Stewart’s embassy thither for the redemption of the British captives in the year 1721.",1,1,A,"T130904 ",,,English,London,1725,N,0,N,8vo,,,,,1689608072,kbaston,4918,"Journey to Mequinez",,N,,N,,1700219847,baitken,6773,,Windus,John,,0,0,0,N,0,0,0,N,Male,,1689608072,kbaston,393413,4918,Work,
90902,,4028,22,"<p><span style=""text-decoration: line-through;"">&amp; History of the British Colonies 2 V:s</span></p>","&amp; History of the British Colonies 2 V:s",15,12,1769,0,0,0,Y,,1615204178,kbaston,Y,"1769-12-15 (Friday)",,"Loan period","return on demand",6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,154010,90902,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,6935,25,,L,Lockhart,James,,,5,1769,1769,,,,Male,,,1689608072,kbaston,154013,90902,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20201,25,,,"History of the British Colonies.",H,2,1,,,"<p>several options in EUL.</p>",1615204178,kbaston,Array,,,42191,20201,1,,1615204178,kbaston,42194,20201,2,,1615204178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90914,,4028,23,"<p><span style=""text-decoration: line-through;"">Borrow'd World Displayed V:<sup>s</sup> 7<sup>th</sup> &amp; 8<sup>th</sup></span></p>","Borrow'd World Displayed V:s 7th &amp; 8th",15,12,1769,0,0,0,Y,,1615204576,kbaston,Y,"1769-12-15 (Friday)",,"Loan period","return on demand",6896,25,,H,Hamilton,Robert,,,7,1769,1777,,,,Male,,<p><a>https://history.rcplondon.ac.uk/inspiring-physicians/robert-hamilton</a></p><p> </p>,1689005437,kbaston,154025,90914,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91570,Dissertation,"De Nicotianæ Viribus in Medicinâ, ut et de ejus malis effectibus in usu communi et domestico.",Class,Medicine,"Academic dates","1776-1778; MD (Edin), 1780",Other,"Royal Medical Society, 1779; Royal Army Medical Corps, 1795; Ex LRCP(1784); LRCP(1795) ",Origin,Scottish,"Life dates",1748-1830,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12757,25,,,"World displayed: or, a curious collection of voyages and travels, selected from the writers of all nations.",W,132,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187660970002466,,,1687424164,kbaston,Array,"Possible modern shelfmark","Special Collections ; P*.33.34.53",19312,12757,7,,1687424164,kbaston,19315,12757,8,,1687424164,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353313,12757,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
90923,,4028,24,"<p><span style=""text-decoration: line-through;"">Borrow'd Rogers Account of America</span></p>","Borrow'd Rogers Account of America",18,12,1769,0,0,0,Y,,1615205009,kbaston,Y,"1769-12-18 (Monday)",,"Loan period","return on demand",5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,154046,90923,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,6899,25,,M,Matthew,Francis,,,8,1769,1769,,,,Male,,,1628688233,kbaston,154049,90923,Other,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20210,25,,,"A concise account of North America : containing a description of the several British colonies on that continent,including the islands of Newfoundland, Cape Breton, &c.",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192404220002466,,,1615205009,kbaston,Array,,,42212,20210,,,1615205009,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78278,20210,11201,Certain,7920,"A concise account of North America : containing a description of the several British colonies on that continent,including the islands of Newfoundland, Cape Breton, &amp;c.",1,1,A,T131446,,,English,London,1765,N,0,N,8vo,,,,,1615205009,kbaston,7920,"Concise Account of North America",,N,,N,,1700219859,baitken,1702,,Rogers,Robert,,1731,0,0,N,1795,0,0,N,Male,,1700399054,jjsmith,396507,7920,Work,
