lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1656,9v,MS16480-0026,38128,140,8,"<p><span style=""text-decoration: line-through;"">Msr De Balzac's Letters English</span></p>",7,1,1741,0,0,0,"1741-1-7 (Saturday)",,"Original Borrowed Date","Janry 7 1741","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544725,38128,Main,,,,,,,,,,,,,,,,,,,,,,,10538,1,315,,"Letters of Mounsieur de Balzac. Translated into English, according to the last edition. By W.T. Esq.",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470633920004341,,"<p>1828 Haddington catalogue: Letters of Monsieur de Balzac, London, 1638, Quarto</p>",1686833364,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.353",,,,,,,,,,,,,,,,,,,,,,11984,10538,,,1686833364,kbaston,,,,,,,,,,,,,351753,10538,32612,Certain,4719,"The letters of Mounsieur de Balzac. Translated into English, according to the last edition. By W.T. Esq. ",1,1,T,S103533,,,English,London,1638,N,0,N,4to,,,,,1686833364,kbaston,4719,"Letters of Mounsieur de Balzac",,N,,N,,1700219846,baitken,11258,,Balzac,"Jean-Louis Guez de",,1597,0,0,N,1654,0,0,N,Male,,1686833364,kbaston,393208,4719,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1657,10r,MS16480-0027,339314,,4,"<p><span style=""text-decoration: line-through;"">Marcus Aurelius Philosophical Meditations</span></p>",30,1,1741,0,0,0,"1741-1-30 (Monday)",,"Original Borrowed Date","Janry 30 1741","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,467369,339314,Main,,,,,,,,,,,,,,,,,,,,,,,10692,1,469,,"Marcus Aurelius Antoninus the Roman Emperour, his meditations concerning himself",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434284830004341,,"<p>1828 Haddington catalogue: Antoninus (Marcus Aurelius) Meditations, Lond., 1673, Octavo</p>",1686908637,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.322",,,,,,,,,,,,,,,,,,,,,,12138,10692,,,1686908637,kbaston,,,,,,,,,,,,,351975,10692,32636,Certain,4285,"Marcus Aurelius Antoninus the Roman Emperour, his meditations concerning himself.",2,2,M,R22934,,,English,London,1673,N,0,N,8vo,,,,,1686908637,kbaston,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1701957739,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1701957739,kbaston,402145,4285,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1660,11v,MS16480-0030,38165,177,13,"<p><span style=""text-decoration: line-through;"">Philip de Comines Memoirs in English 8<sup>o</sup> No. 111</span></p>",1,12,1741,0,0,0,"1741-12-1 (Friday)",,"Original Borrowed Date","1 Dec 1741","Original Borrower","<s>Jon Cuming</s>",3139,1,cumming_john,C,Cumming,John,,,6,1741,1788,,,,Male,,,1686927778,kbaston,467942,38165,Main,,,,,,,,,,,,,,,,,,,,,,,10767,1,544,,"Memoirs of Philip de Comines Lord of Argenton, containing the history of Lewis XI. & Charles VIII. kings of France, with the most remarkable occurrances in their particular reigns from the year 1464. to 1498",M,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512449270004341,,"<p>1828 Haddington catalogue: Comines (Philip de) Memoirs, Lond., 1674, Octavo</p>",1686838661,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.479",,,,,,,,,,,,,,,,,,,,,,12213,10767,,,1686838661,kbaston,,,,,,,,,,,,,351843,10767,29902,Certain,4162,"The memoirs of Philip de Comines Lord of Argenton, containing the history of Lewis XI. &amp; Charles VIII. kings of France, with the most remarkable occurrances in their particular reigns from the year 1464. to 1498.",4,4,T,R7258,,,English,London,1674,N,0,N,8vo,,,,,1686838661,kbaston,4162,"Memoirs of Philip de Comines",0,N,0,N,,1703236336,kbaston,1936,,Commynes,"Philippe de",,1447,0,0,Y,1511,0,0,N,Male,,1703236336,kbaston,415891,4162,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1662,12v,MS16480-0032,38176,188,4,"<p><span style=""text-decoration: line-through;"">Caves lives of the Apostles </span><span style=""text-decoration-line: line-through;"">in folio</span></p>",8,5,1742,0,0,0,"1742-5-8 (Tuesday)",,"Original Borrowed Date","8 May 1742","Original Borrower","Charles Cokburne",3121,1,cokburne_charles,C,Cokburne,Charles,,,3,1740,1742,,,,Male,,"<p>See John Martine, Parishes of County of Haddington, parish of Haddington, p.98.</p><p>Presumably Charles C. of Clerkington, Provost of Haddington in 1739.</p>",1686924444,kbaston,544962,38176,Main,,,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,10278,1,55,,"Antiquitates christianae: or, The history of the life and death of the holy Jesus: : as also the lives, acts and martyrdoms of his Apostles [Taylor; Cave]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516875880004341,,"<p>1828 Haddington catalogue: Cave's Lives of Christ and the Apostles, Lond., 1675, Folio</p>",1703147556,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.655",,,,,,,,,,,,,,,,,,,,,,11724,10278,,,1703147556,kbaston,,,,,,,,,,,,,378046,10278,17745,Certain,8774,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus: as also the lives, acts and martyrdoms of his Apostles· In two parts. The first part, containing the life of Christ, written by Jer. Taylor, late Lord Bishop of Down and Connor. The second, containing the lives of the Apostles, with an enumeration, and some brief remarks upon their first successors in the five great apostological churches; by William Cave, D.D. Chaplain in Ordinary to His Majesty. By whom also is added an apparatus, or discourse introductory to the whole work, concerning the three great dispensations of the Church, patriarchal, mosaical and evangelical.",10,10,A,R19304,,,English,London,1675,N,0,N,folio,,,,,1703147556,kbaston,8774,"Antiquitates Christianae: or, The History of the Life and Death of the Holy Jesus",0,N,0,N,,1703147556,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,413356,8774,Work,,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413353,8774,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1663,13r,MS16480-0033,38189,201,11,"<p><span style=""text-decoration: line-through;"">Letters of Martyrs in Mary Queen of England times</span></p>",11,9,1743,0,0,0,"1743-9-11 (Wednesday)",,"Original Borrowed Date","<s>11 Sept<sup>r</sup> 1743</s>","Original Borrower","<s>George Finlison</s>",3230,1,finlison_george,F,Finlison,George,,,5,1743,1746,,,,Male,,,1670225072,jkennard,468014,38189,Main,,,,,,,,,,,,,,,,,,,,,,,10537,1,314,,"Certain most godly, fruitful, and comfortable letters of such true saintes and holy martyrs of God, as in the late bloodye persecution here within this realme, gaue their lyues for the defence of Christes holy gospel: written in the tyme of theyr affliction and cruell imprysonment.",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506507580004341,,"<p>1828 Haddington catalogue: Letters of the Martyrs, (Myles Coverdale's) from 1553 to 1558, Black Letter, Lond., Quarto (no date of publication provided)</p>",1686838521,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.744",,,,,,,,,,,,,,,,,,,,,,11983,10537,,,1686838521,kbaston,,,,,,,,,,,,,351837,10537,35402,Certain,9839,"Certain most godly, fruitful, and comfortable letters of such true saintes and holy martyrs of God, as in the late bloodye persecution here within this realme, gaue their lyues for the defence of Christes holy gospel: written in the tyme of theyr affliction and cruell imprysonment. [S108888]",4,4,C,S108888,,,English,London,0,N,1564,N,4to,,"<p>Coverdale, Miles</p>",,,1686838521,kbaston,9839,"Certain Most Godly, Fruitful, and Comfortable Letters of Such True Saintes and Holy Martyrs of God, as ... Gave their Lyves for the Defence of Christes Holy Gospel",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1664,13v,MS16480-0034,38200,212,10,"<p><span style=""text-decoration: line-through;"">Antonin</span></p><p><span style=""text-decoration: line-through;"">us Meditations</span></p>",16,2,1744,0,0,0,"1744-2-16 (Sunday)",,"Original Borrowed Date","<s>Feb. 16 1744</s>","Original Borrower","<s>Will: Morison</s>",3446,1,morison_william,M,Morison,William,,,1,1744,1744,,,,Male,,,1670154017,jkennard,468050,38200,Main,,,,,,,,,,,,,,,,,,,,,,,10692,1,469,,"Marcus Aurelius Antoninus the Roman Emperour, his meditations concerning himself",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434284830004341,,"<p>1828 Haddington catalogue: Antoninus (Marcus Aurelius) Meditations, Lond., 1673, Octavo</p>",1686908637,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.322",,,,,,,,,,,,,,,,,,,,,,12138,10692,,,1686908637,kbaston,,,,,,,,,,,,,351975,10692,32636,Certain,4285,"Marcus Aurelius Antoninus the Roman Emperour, his meditations concerning himself.",2,2,M,R22934,,,English,London,1673,N,0,N,8vo,,,,,1686908637,kbaston,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1701957739,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1701957739,kbaston,402145,4285,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1664,13v,MS16480-0034,38191,203,1,"<p><span style=""text-decoration: line-through;"">Mr Joseph Alans Life</span></p>",3,10,1743,0,0,0,"1743-10-3 (Thursday)",,"Original Borrowed Date","3<sup>d</sup> Oct<sup>r</sup> 1743","Original Borrower","<s>M<sup>rs</sup> Lundie</s>",3398,1,lundie_mrs,L,Lundie,Agnes,Mrs,,2,1743,1744,,,,Female,,"<p>Wife of James Lundie (Provost/Surgeon)</p>",1687261629,kbaston,545670,38191,Main,,,,,,,,,,,,,,,,,,,,,,,11596,1,1368,,"Life & death of that excellent minister of Christ Mr. Joseph Alleine",L,2,2,,,"<p>Not in 1828 Haddington catalogue</p><p>in 1740 ms cat -  No. 354 'The Life and Death of Mr Joseph Alleine [Lond] 1673'</p>",1687261629,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,13042,11596,,,1687261629,kbaston,,,,,,,,,,,,,352971,11596,41196,Certain,4596,"The life &amp; death of that excellent minister of Christ Mr. Joseph Alleine. Late teacher of the church of Taunton in Somerset-shire; assistant to Mr. Newton.",2,2,T,R28090,,,English,London,1673,N,0,N,8vo,,,,,1687261629,kbaston,4596,"Life and Death of Mr Joseph Alleine",,N,,N,,1700219845,baitken,9099,,Alleine,Theodosia,,0,0,0,N,0,0,0,N,Female,,1687261629,kbaston,393081,4596,Work,,9102,,Newton,George,,1602,0,0,N,1681,0,0,N,Male,,1632916207,kbaston,393082,4596,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1666,15r,MS16480-0037,38221,233,11,"<p><span style=""text-decoration: line-through;"">Jer: Taylors Serm: Fol:</span></p>",28,3,1744,0,0,0,"1744-3-28 (Saturday)",,"Original Borrowed Date","Mar: 28. 1744.","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468113,38221,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10394,1,171,,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus",A,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516875880004341,,"<p>1828 Haddington Catalogue: Taylor's (Jeremy) Works, 4 vols, Lond., 1657, 1660, 1667, 1673, Folio</p>",1686816881,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.655",,,,,,,,,,,,,,,,,,,,,,123751,10394,3,Sermons,1686816881,kbaston,,,,,,,,,,,,,351453,10394,17745,Certain,8774,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus: as also the lives, acts and martyrdoms of his Apostles· In two parts. The first part, containing the life of Christ, written by Jer. Taylor, late Lord Bishop of Down and Connor. The second, containing the lives of the Apostles, with an enumeration, and some brief remarks upon their first successors in the five great apostological churches; by William Cave, D.D. Chaplain in Ordinary to His Majesty. By whom also is added an apparatus, or discourse introductory to the whole work, concerning the three great dispensations of the Church, patriarchal, mosaical and evangelical.",10,10,A,R19304,,,English,London,1675,N,0,N,folio,,,,,1703147556,kbaston,8774,"Antiquitates Christianae: or, The History of the Life and Death of the Holy Jesus",0,N,0,N,,1703147556,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,413356,8774,Work,,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413353,8774,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1667,15v,MS16480-0038,38236,248,9,"<p><span style=""text-decoration: line-through;"">Dito:    Memoires of y<sup>e</sup> D. Mazarine</span></p>",4,7,1744,0,0,0,"1744-7-4 (Saturday)",,"Original Borrowed Date","<s>4<sup>th</sup> July 1744</s>","Original Borrower","<s>John Cumming</s>",3139,1,cumming_john,C,Cumming,John,,,6,1741,1788,,,,Male,,,1686927778,kbaston,468146,38236,Main,,,,,,,,,,,,,,,,,,,,,,,11316,1,1093,,"Memoires of the Dutchess Mazarine",M,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516863560004341,,"<p>1828 Haddington catalogue: Memoires of the Dutchess Mazarine, Lond., 1676, Duodecimo</p>",1686826700,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1087",,,,,,,,,,,,,,,,,,,,,,12762,11316,,,1686826700,kbaston,,,,,,,,,,,,,351660,11316,41088,Certain,4243,"The memoires of the Dutchess Mazarine. Written in French by her own hand, and done into English by P. Porter Esq; Together with the reasons of her coming into England. Likewise, a letter containing a true character of her person and conversation.",8,8,T,R19039,,,English,London,1676,N,0,N,8vo,,,,,1686826700,kbaston,4243,"Memoires of the Dutchess Mazarine",,N,,N,,1700219844,baitken,14594,,Mancini,"Hortense Mancini","Duchesse de Mazarin",1646,0,0,N,1699,0,0,N,Female,,1686826700,kbaston,392717,4243,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1667,15v,MS16480-0038,38230,242,3,"<p><span style=""text-decoration: line-through;"">Laing de vita &amp; moribus Bezæ, Calvini, Knox &amp;c</span></p>",19,6,1744,0,0,0,"1744-6-19 (Friday)",,"Original Borrowed Date","June 19. 1744","Original Borrower","<s>Da: Plenderleath</s>",3497,1,plenderleath_david,P,Plenderleath,David,,,1,1744,1744,,Ormiston,,Male,,"<p>Minister of Ormiston 1732-1746 (and later Dalkeith and Tolbooth Church)</p>",1678809395,jkennard,524897,38230,Main,"Death date",1779,,,,,,,,,,,,,,,,,,,,,11610,1,1382,," De vita moribus Theodori Bezae, omnium haereticorum nostri temporis facile principis, & aliorum hæreticorum brevis recitatio [Laing]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560359690004341,,"<p>Not in 1828 Haddington catalogue</p><p>NLS H.6.c.21(1): Ex libris Jo. Gray: Past: Aberladien Summa Religionis...</p><p> </p>",1703147064,kbaston,Array,"Modern Shelfmark","NLS Special Collections H.6.c.21(1)",,,,,,,,,,,,,,,,,,,,,,13056,11610,,,1703147064,kbaston,,,,,,,,,,,,,378019,11610,41109,Certain,11983,"De vita et moribus Theodori Bezæ, omnium hæreticorum nostri temporis facile principis, et aliorum hæreticorum breuis recitatio. Cui adiectus est libellus de morte Patris Edmundi Campionis, &amp; aliorum quorundam Catholicorum, qui in Anglia pro fide Catholica interfecti fuerunt primo die Decembris ... 1581.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002054649,,Latin,Paris,1585,N,0,N,8vo,,,,,1703147064,kbaston,11983,"De Vita et Moribus Theodori Bezae",0,N,0,N,,1703147065,kbaston,17360,,Laing,James,"Professor in the University of Paris",0,0,0,N,0,0,0,N,Male,,1703147065,kbaston,413326,11983,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1668,16r,MS16480-0039,38246,258,11,"<p><span style=""text-decoration: line-through;"">Letters of Martyrs </span><span style=""text-decoration: line-through;"">in Queen Maries days</span></p>",15,10,1744,0,0,0,"1744-10-15 (Thursday)",,"Original Borrowed Date","15 Oct<sup>r</sup< 1744","Original Borrower","<s>Alex<sup>r</sup> Waldie</s>",3659,1,waldie_alexander,W,Waldie,Alexander,,,15,1741,1771,,,,Male,,,1687436184,kbaston,468179,38246,Main,,,,,,,,,,,,,,,,,,,,,,,10537,1,314,,"Certain most godly, fruitful, and comfortable letters of such true saintes and holy martyrs of God, as in the late bloodye persecution here within this realme, gaue their lyues for the defence of Christes holy gospel: written in the tyme of theyr affliction and cruell imprysonment.",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506507580004341,,"<p>1828 Haddington catalogue: Letters of the Martyrs, (Myles Coverdale's) from 1553 to 1558, Black Letter, Lond., Quarto (no date of publication provided)</p>",1686838521,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.744",,,,,,,,,,,,,,,,,,,,,,11983,10537,,,1686838521,kbaston,,,,,,,,,,,,,351837,10537,35402,Certain,9839,"Certain most godly, fruitful, and comfortable letters of such true saintes and holy martyrs of God, as in the late bloodye persecution here within this realme, gaue their lyues for the defence of Christes holy gospel: written in the tyme of theyr affliction and cruell imprysonment. [S108888]",4,4,C,S108888,,,English,London,0,N,1564,N,4to,,"<p>Coverdale, Miles</p>",,,1686838521,kbaston,9839,"Certain Most Godly, Fruitful, and Comfortable Letters of Such True Saintes and Holy Martyrs of God, as ... Gave their Lyves for the Defence of Christes Holy Gospel",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1670,17r,MS16480-0041,38260,272,6,"<p><span style=""text-decoration: line-through;"">Plinii Epistole </span><span style=""text-decoration-line: line-through;"">&amp; Panygericus</span></p>",4,7,1745,0,0,0,"1745-7-4 (Sunday)",,"Original Borrowed Date","<s>the 4.<sup>th</sup> day of July 1745</s>","Original Borrower","<s>George Cokburne</s>",3122,1,cokburne_george,C,Cokburne,George,,,6,1744,1745,,,,Male,,,1686914463,kbaston,544821,38260,Main,,,,,,,,,,,,,,,,,,,,,,,11397,1,1174,,"C. Plinii Secundi Nouocomensis epistolarum libri decem, in quibus multae habentur epistolae non ante impressae.",C,2,2,,,"<p>1828 Haddington catalogue: Plinii Epistolarum libri x, Venice, 1508, Duodecimo.</p>",1686914463,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12843,11397,,,1686914463,kbaston,,,,,,,,,,,,,352077,11397,41118,Certain,6827,"C. Plinii Secundi Novocomensis epistolarũ libri decem, in quibus multæ habentur epistolæ non ante impressæ. Tum Græca correcta, et suis locis restituta ... Item fragmentatæ epistolæ integræ factæ ... Ejusdem Panegyricus Trajano Imp. dictus. Eiusdem de viris illustribus. Suetonii Trāquilli de claris grāmaticis et rhetorib. Julii Obsequentis prodigiorum liber. Epistolæ decimi libri ad Traianum probantur esse Plinii in sequenti epistola, etc.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935709,,Latin,Venice,1508,N,0,N,8vo,,,,,1686914463,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1676,21r,MS16480-0049,38307,319,5,"<p><span style=""text-decoration: line-through;"">The Popes Nephews</span></p>",0,8,1748,0,0,0,1748-8,,"Original Borrower","Lady C<s>ongalton</s>",,,3124,1,congalton_lady,C,Congalton,,Lady,,1,1748,1748,,,,Female,,"<p>Unsure if this is Janet Lauder (of Fountainhall, widow of Charles Congalton who d. 1747), whose dates are 1671-1751, or the second wife Mary Bethune (of Balfour, married 1735) of her eldest son William.</p>",1677755527,jkennard,468383,38307,Main,,,,,,,,,,,,,,,,,,,,,,,11591,1,1363,,"Il nipotismo di Roma: or, The history of the popes nephews",I,1,1,,,"<p>Not in 1828 Haddington catalogue</p><p>in 1740 ms cat. - No.271 8vo 'The History of the Pope's Nephews [Lond] 1673'</p>",1687261921,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,13037,11591,,,1687261921,kbaston,,,,,,,,,,,,,352974,11591,19062,Certain,3625,"Il nipotismo di Roma: or, The history of the popes nephews. From the time of Sixtus IV. anno 1471. to the death of the late Pope. Alexander VII. anno 1667. In two parts. Written originally in Italian, and Englished by W.A. Fellow of the Royal Society.",2,2,I,R37602,,,English,London,1673,N,0,N,8vo,,,,,1687261921,kbaston,3625,"Nipotismo di Roma: or, The History of the Popes Nephews",,N,,N,,1700219842,baitken,7664,,Leti,Gregorio,,1630,0,0,N,1701,0,0,N,Male,,1687261921,kbaston,392077,3625,Work,,,,,,,,,,,,,,,,,,,,,,
