lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16367,13,ARC_791727025_001_0014,162924,,3,"<p><span style=""text-decoration: line-through;"">Churchill's Voyages</span></p><p><span style=""text-decoration: line-through;"">Vol 3<sup>d</sup></span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13308,25,,F,Ferrier,John,,,1,1790,1790,,,,Male,,"<p>Possibly 1783 John Ferrier (Medicine): https://collections.ed.ac.uk/alumni/record/85106</p>",1632223954,mbranagh,232359,162924,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19907,25,,,"Collection of voyages and travels [Churchill]",C,8,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193077140002466,,,1703103102,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,48023,19907,3,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,377839,19907,9953,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",37,25,A,T97845,,,English,London,1744,N,1746,N,folio,,"<p>Compiled by Awnsham <span id="""" class="""">Churchill</span> and John <span id="""" class="""">Churchill.</span></p>",,"<p>8 vols.</p><p>ESTC: 'printed by assignment from Messrs. Churchill, for Henry Lintot; and John Osborn, at the Golden-Ball in Pater-noster Row'</p>",1703103102,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16370,14,ARC_791727025_001_0015,163062,,4,"<p><span style=""text-decoration: line-through;"">Hartley on Man </span></p><p><span style=""text-decoration: line-through;"">2V<sup>s</sup> [scored through]<sup> </sup>Vol. 1st</span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,13341,25,,P,Pett,Samuel,,,5,1790,1790,,,,Male,,,1691068453,kbaston,232500,163062,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90938,Dissertation,"De colica pictonum.",Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791 ; MD (Edin) 1793",,,,,71,68,"University Student",68,,Education,,,,29508,25,,"Hartley on Man","Observations on man, his frame, his duty and his expectations",O,10,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996471103502466,,,1690448570,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .1929 Har.",,,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,382218,29508,Holding,,60213,29508,1,,1690448570,kbaston,,,,,,,,,,,,,,,,,,,361392,29508,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16394,22,ARC_791727025_001_0023,164388,,6,"<p><span style=""text-decoration: line-through;"">Rollin's Method V<sup>s</sup> 1 &amp; 2</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,13572,25,,G,Gray,James,,,3,1790,1790,,,,Male,,,1688997242,kbaston,545943,164388,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18814,12643,1,,1687434315,kbaston,18817,12643,2,,1687434315,kbaston,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16397,23,ARC_791727025_001_0024,164910,,3,"<p>Duncan's Logic</p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,13626,25,,F,Finlayson,Chris.,,,1,1790,1790,,,,Male,,,1632734524,mbranagh,234909,164910,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29733,25,,"Duncan's Logic","Elements of Logic [Duncan]",E,3,3,,,"<p>no matching edns in EUL</p>",1703104701,kbaston,Array,,,,,9150,,Duncan,William,,1717,0,0,N,1760,0,0,N,Male,,1703104701,kbaston,413269,29733,Holding,,60684,29733,,,1703104701,kbaston,,,,,,,,,,,,,,,,,,,377968,29733,42285,"Very likely",13228,"The elements of logick. In four books.",3,3,T,T62271,,,English,London,1748,N,0,N,12mo,,,,,1703104701,kbaston,13228,"Elements of Logick [William Duncan]",0,N,0,N,,1703104701,kbaston,9150,,Duncan,William,,1717,0,0,N,1760,0,0,N,Male,,1703104701,kbaston,413272,13228,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16412,28,ARC_791727025_001_0029,209246,,7,"<p><span style=""text-decoration: line-through;"">Banier's Mythology</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,18350,25,,C,Craig,A,,,1,1790,1790,,,,Male,,,1687431231,kbaston,291656,209246,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,37037,25,,"Mythology [Banier]","The mythology and fables of the ancients, explain'd from history",T,1,1,,,,1644510837,mbranagh,Array,,,,,2572,"M. l’abbé",Banier,Antoine,,1673,0,0,N,1741,0,0,N,Male,,1702566794,kbaston,195149,37037,Holding,,81401,37037,,,1644510837,mbranagh,,,,,,,,,,,,,,,,,,,190358,37037,35844,Speculative,3829,"The mythology and fables of the ancients, explain’d from history. By the Abbé Banier, Member of the Royal Academy of Inscriptions and Belles-Lettres. ... . Translated from the original French. Containing I. The History of the Gods of the Chaldeans, Babylonians, Syrians, Persians, &amp;c. II. Of the Divinities of the Greeks and Romans, divided into three Classes, viz. the Celestial Gods, the Gods of the Waters, and those of the Earth. The first contains the History of Jupiter, Juno, Saturn, Minerva, Mars, Venus, Vulcan, Mercury, Apollo, Diana, Bacchus, &amp;c. together with an historical Explanation of all the poetical Fables relating to these several Divinities. Under the second Class is the History of Demogorgon, Cybele, Vesta, Terminus, Flora, the Satyrs, &amp;c. The third contains the History of Neptune, Amphitrite, Nereus, Proteus, the Nymphs; with a curious Enquiry into the Foundation and Nature of that Worship which was paid them.",51,35,T,N35253,,,English,London,1739,N,1740,N,8vo,,,,,1702566794,kbaston,3829,"Mythology and Fables of the Ancients, Explain’d from History",0,N,0,N,,1702566794,kbaston,2572,"M. l’abbé",Banier,Antoine,,1673,0,0,N,1741,0,0,N,Male,,1702566794,kbaston,410404,3829,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16415,29,ARC_791727025_001_0030,209291,,1,"<p><span style=""text-decoration: line-through;"">Keill's Astronomy</span></p><p><span style=""text-decoration: line-through;"">8vo:</span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,18353,25,,R,Reden,Frederick,Baron,,3,1790,1790,,,,Male,,<p>Fred:</p>,1689780161,kbaston,291665,209291,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82164,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,22832,25,,"Keill's Astronomy","Introduction to the true astronomy [Keill]",I,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120005620002466,,"<p>1778 edn also available</p>",1703157466,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47510,22832,,,1703157466,kbaston,,,,,,,,,,,,,,,,,,,378790,22832,13157,Certain,124,"An introduction to the true astronomy: Or, Astronomical lectures; read in the Astronomical School of the University of Oxford.",20,20,A,T37369,,,English,London,1748,N,0,N,8vo,,,,"<p>4th edn</p>",1703157466,kbaston,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16421,31,ARC_791727025_001_0032,278252,,6,"<p><span style=""text-decoration: line-through;"">Halleri Physiologia</span></p><p><span style=""text-decoration: line-through;"">AA.Z &amp; Hartley on Man</span></p><p><span style=""text-decoration: line-through;"">vol. 2<sup>d</sup></span></p>",15,1,1790,0,0,0,"1790-1-15 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,361193,278252,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",,,,,,,71,68,"University Student",68,,Education,,,,29508,25,,"Hartley on Man","Observations on man, his frame, his duty and his expectations",O,10,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996471103502466,,,1690448570,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .1929 Har.",,,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,382218,29508,Holding,,60216,29508,2,,1690448570,kbaston,,,,,,,,,,,,,,,,,,,361392,29508,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16421,31,ARC_791727025_001_0032,278255,,7,"<p><span style=""text-decoration: line-through;"">Pemberton's View 4<sup>to</sup></span></p>",15,1,1790,0,0,0,"1790-1-15 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13155,25,,S,Simpson,Andrew,,,11,1790,1790,,,,Male,,,1689777681,kbaston,361196,278255,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88108,Class,Medicine,"Academic dates","1788, 1790, 1791",,,,,,,,,71,68,"University Student",68,,Education,,,,24320,25,,,"View of Sir Isaac Newton's philosophy [Pemberton]",V,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123298060002466,,,1703162961,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,50069,24320,,,1703162961,kbaston,,,,,,,,,,,,,,,,,,,379336,24320,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16427,33,ARC_791727025_001_0034,279566,,7,"<p><span style=""text-decoration: line-through;"">Cotes Lectures 8<sup>vo</sup></span></p>",16,1,1790,0,0,0,"1790-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Greenock Note",26864,25,,S,Spence,George,,,1,1790,1790,,,,Male,,,1646646811,mbranagh,362324,279566,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90844,Class,Medicine,"Academic dates",1787-1789,Other,"MD (Edin) 1790",,,,,,,71,68,"University Student",68,,Education,,,,27231,25,,,"Hydrostatical and pneumatical lectures [Cotes]",H,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996571293502466,,,1646646811,mbranagh,Array,"Possible modern shelfmark","Special Collections E.B. .5322:.533 Cot.",,,,,,,,,,,,,,,,,,,,,,,,55725,27231,,,1646646811,mbranagh,,,,,,,,,,,,,,,,,,,194939,27231,16188,Certain,5262,"Hydrostatical and pneumatical lectures by Roger Cotes A. M. Late Professor of Astronomy and Experimental Philosophy at Cambridge.",3,3,H,T144320,,,English,Cambridge,1747,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Smith, Robert, 1689-1768</span></span></p>",,"<p>2nd edn</p>",1646646811,mbranagh,5262,"Hydrostatical and Pneumatical Lectures by Roger Cotes",,N,,N,,1700219848,baitken,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,393769,5262,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16439,37,ARC_791727025_001_0038,280295,,2,"<p><span style=""text-decoration: line-through;"">Female Spectator </span></p><p><span style=""text-decoration: line-through;"">vol. 1<sup>st</sup>:</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,26954,25,,B,Brown,Thomas,,,6,1790,1790,,,,Male,,,1691677100,kbaston,363110,280295,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77133,Class,Medicine,"Academic dates",1785-1791,,,,,,,,,71,68,"University Student",68,,Education,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43166,20678,1,,1690454922,kbaston,,,,,,,,,,,,,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16442,38,ARC_791727025_001_0039,280349,,1,"<p><span style=""text-decoration: line-through;"">Lobo's Voyage</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26972,25,,L,Lillie,John,,,21,1790,1790,,,,Male,,,1691659112,kbaston,363164,280349,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,46361,25,,"Lobo's Voyage","A Voyage to Abyssinia",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910344893502466,,,1646746515,mbranagh,Array,"Possible modern shelfmark","E.B. .91(6303) Lob.",,,3988,,Lobo,Jerónimo,,1596,0,0,Y,1678,0,0,N,Male,,1718988333,jkennard,199985,46361,Holding,,100088,46361,,,1646746515,mbranagh,,,,,,,,,,,,,,,,,,,195617,46361,23915,Certain,619,"A voyage to Abyssinia",2,2,A,T88596,,,English,London,1735,N,0,N,8vo,,,"<p>Johnson, Samuel</p>",,1718988333,jkennard,619,"Voyage to Abyssinia",0,N,0,N,,1718988333,jkennard,3988,,Lobo,Jerónimo,,1596,0,0,Y,1678,0,0,N,Male,,1718988333,jkennard,436730,619,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16451,41,ARC_791727025_001_0042,283631,,4,"<p><span style=""text-decoration: line-through;"">Baxter on the Soul</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27161,25,,A,Armstrong,Robert,,,2,1790,1790,,,,Male,,,1689588130,kbaston,367616,283631,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21692,25,,,"An enquiry into the nature of the human soul [Baxter]",A,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198251060002466,,,1647522494,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45398,21692,,,1647522494,mbranagh,,,,,,,,,,,,,,,,,,,198860,21692,12392,Certain,6855,"An enquiry into the nature of the human soul; wherein the immateriality of the soul is evinced from the principles of reason and philosophy.",37,37,A,T32759,,,English,London,1733,N,0,N,4to,,,,,1677683703,kbaston,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16457,43,ARC_791727025_001_0044,287236,,6,"<p><span style=""text-decoration: line-through;"">Rutherford's Nat:</span></p><p><span style=""text-decoration: line-through;"">Philosophy vol. 1<sup>st</sup>:</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13305,25,,B,Beath,Robert,,,6,1790,1790,,,,Male,,,1690191646,kbaston,371785,287236,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22922,25,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics, and astronomy … [Rutherforth]",S,18,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119175520002466,,,1648727795,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47651,22922,1,,1648727795,mbranagh,,,,,,,,,,,,,,,,,,,201646,22922,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16460,44,ARC_791727025_001_0045,287242,,2,"<p><span style=""text-decoration: line-through;"">Gravesande's System</span></p><p><span style=""text-decoration: line-through;"">vol. 1<sup>st</sup>: 4<sup>to</sup></span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13161,25,,G,Grant,Murray,,,3,1790,1790,,,,Male,,,1689089663,kbaston,371791,287242,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/75725",Class,Medicine,"Academic dates","1788, 1789, 1791",Other,"Royal Medical Society 1787; Apprentice of Royal College of Surgeons 1792",,,,,,,71,68,"University Student",68,,Education,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",,,,,,,,,,,,,,,,,,,,,,,,47237,22622,1,,1701863777,kbaston,,,,,,,,,,,,,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16472,48,ARC_791727025_001_0049,292366,,1,"<p><span style=""text-decoration: line-through;"">Eustachi Tabulae </span></p><p><span style=""text-decoration: line-through;"">Anatom: C. v. 6. </span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27613,25,,T,Townsend,Robert,,,4,1790,1790,,,,Male,,,1689763355,kbaston,378184,292366,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,49915,25,,,"Tabulae Anatomicae [Eustachi]",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911668683502466,,,1703161700,kbaston,Array,"Historical Shelfmark",C.i.6,"Possible modern shelfmark","Special Collections *H.16.15",2332,,Eustachi,Bartolomeo,,1500,0,0,Y,1574,0,0,N,Male,,1703161701,kbaston,414586,49915,Holding,,107566,49915,,,1703161700,kbaston,,,,,,,,,,,,,,,,,,,379198,49915,26107,Certain,1549,"Tabulae Anatomicae",3,3,T,,http://www.worldcat.org/oclc/927448126,,Latin,Rome,1728,N,0,N,folio,,,,,1703161701,kbaston,1549,"Tabulae Anatomicae [Bartolomeo Eustachi]",0,N,0,N,,1703161701,kbaston,2332,,Eustachi,Bartolomeo,,1500,0,0,Y,1574,0,0,N,Male,,1703161701,kbaston,414589,1549,Work,
