rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2789,97,50v,MS-LIB-5-100,2790,2788,2788,50r,96,2790,51r,98
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
52412,prof-4381,2789,11,"<p>Goldoni Comedia V 1.<sup>st</sup> &amp; 2<sup>d</sup></p>","Goldoni Comedia V 1.st &amp; 2d",2,7,1771,21,10,1771,Y,,1702398927,kbaston,Y,"1771-7-2 (Tuesday)","1771-10-21 (Monday)","Original Borrowed Date","2 Jul","Original Returned Date","21 Oct",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565261,52412,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13530,6,,,"Le commedie del signor  ... Carlo Goldoni.",L,23,6,https://eleanor.lib.gla.ac.uk/record=b1567742,,,1702463854,kbaston,Array,Press,N,Shelf,12,Number,17,"Possible modern shelfmark","Sp Coll Bh1-h.13-25","Original Author","Goldoni, Carlo, 1707-1793.",20166,13530,1,,1702463854,kbaston,27433,13530,2,,1702463854,kbaston,,,,,,,,,,,,,,,,,,,373294,13530,7288,Certain,3537,"Nuovo Teatro Comico. A norma dell'edizione di Venezia.",23,6,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001452890,,Italian,Bologna,1757,N,1764,N,12mo,,,,,1702463854,kbaston,3537,"Nuovo Teatro Comico",0,N,0,N,,1702463854,kbaston,4297,,Goldoni,Carlo,,1707,0,0,N,1793,0,0,N,Male,,1703082623,kbaston,409075,3537,Work,,,,,,,,,,,,,,,,,,,,,,
52413,prof-4382,2789,12,"<p>Metastasio V 1<sup>st </sup>&amp; 2<sup>d</sup></p>","Metastasio V 1st &amp; 2d",2,7,1771,21,10,1771,Y,,1702398904,kbaston,Y,"1771-7-2 (Tuesday)","1771-10-21 (Monday)","Original Borrowed Date","2 Jul","Original Returned Date","21 Oct",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565258,52413,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13518,6,,,Poesie.,P,30,7,https://eleanor.lib.gla.ac.uk/record=b1567455,,,1702464312,kbaston,Array,Press,AZ,Shelf,12,Number,1,"Possible modern shelfmark","Sp Coll Bh1-g.1-9","Original Author","Metastasio, Pietro, 1698-1782.",20154,13518,1,,1702464312,kbaston,27586,13518,2,,1702464312,kbaston,,,,,,,,,,,,,,,,,,,373330,13518,7327,Certain,2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,
52414,prof-4383,2789,13,"<p>Bossuet Intro to Universal History</p>","Bossuet Intro to Universal History",11,11,1771,19,5,1772,Y,,1702398882,kbaston,Y,"1771-11-11 (Monday)","1772-5-19 (Tuesday)","Original Borrowed Date","11 Nov","Original Returned Date","19 May",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565255,52414,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,14483,6,,,"Introduction to, or a short discourse concerning, universal history.",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1580627,,,1702398882,kbaston,Array,Press,AK,Shelf,15,Number,15,"Possible modern shelfmark","Sp Coll Bl3-h.7  ","Original Author","Bossuet, Jacques Bénigne, 1627-1704.",21119,14483,,,1702398882,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372991,14483,5409,Certain,5025,"An introduction to, or a short discourse concerning, universal history.",5,5,A,T114437,,,English,London,1730,N,0,N,8vo,,,"<p>Spencer, Richard.</p>",,1702398882,kbaston,5025,"Introduction to, or a Short Discourse Concerning Universal History",0,N,0,N,,1702398882,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1717145726,kbaston,408766,5025,Work,,,,,,,,,,,,,,,,,,,,,,
52415,prof-4384,2789,14,<p>Virgilus</p>,Virgilus,11,10,1771,26,5,1772,Y,,1702398861,kbaston,Y,"1771-10-11 (Friday)","1772-5-26 (Tuesday)","Original Borrowed Date","11 Nov","Original Returned Date","26 May",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565252,52415,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12999,6,,,"P. Virgilii Maronis Opera. Interpretatione et notis illustravit Carolvs Rvævs... Ad usum Serenissimi Delphini.",P,5,5,https://eleanor.lib.gla.ac.uk/record=b1780882,,,1702398861,kbaston,Array,Press,AI,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bn8-g.15  ","Original Author",Virgil.,19635,12999,,,1702398861,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372988,12999,22,Certain,255,"P. Virgilii Maronis Opera, interpretatione et notis illustravit Carolus Ruaeus,... jussu... Regis, ad usum... Delphini.",21,21,P,,https://catalogue.bnf.fr/ark:/12148/cb315915016,,Latin,Paris,1682,N,0,N,4to,,"<p>La Rue, Charles de, 1643-1725</p>",,"<p>2nd edn</p>",1702398861,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
52416,prof-4385,2789,15,"<p>Sir W. Temple's Works vol 1<sup>st</sup></p>","Sir W. Temple's Works vol 1st",11,11,1771,6,5,1772,Y,,1702398840,kbaston,Y,"1771-11-11 (Monday)","1772-5-6 (Wednesday)","Original Borrowed Date","11 Nov","Original Returned Date","6 May",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565249,52416,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13356,6,,,"Works of Sir William Temple, Bart.",W,15,10,https://eleanor.lib.gla.ac.uk/record=b1594326,,,1702399140,kbaston,Array,Press,S,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl10-c.7,8","Original Author","Temple, William, Sir, 1628-1699.",19992,13356,1,,1702399140,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373021,13356,4911,Certain,184,"The works of Sir William Temple, Bart. In two volumes. ... To which is prefix’d some account of the life and writings of the author.",25,15,T,T136952,,,English,London,1731,N,0,N,folio,"2 vols",,,,1704385176,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
52417,prof-4386,2789,16,"<p>Encyclopædie Vol. 1.<sup>st</sup></p>","Encyclopædie Vol. 1.st",19,11,1771,6,5,1772,Y,,1702398815,kbaston,Y,"1771-11-19 (Tuesday)","1772-5-6 (Wednesday)","Original Borrowed Date","19 Nov","Original Returned Date","6 May",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565246,52417,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",19695,13059,1,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
52418,prof-4387,2789,17,"<p>Ansons Voyages</p>","Ansons Voyages",19,11,1771,20,5,1772,Y,,1702398791,kbaston,Y,"1771-11-19 (Tuesday)","1772-5-20 (Wednesday)","Original Borrowed Date","19 Nov","Original Returned Date","20 May",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565243,52418,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12929,6,,,"Voyage round the world, in the years  MDCCXL, I, II, III, IV / By George Anson, Esq.  Compiled from papers and other materials of the Right Hon. George Lord Anson,  and published under his direction, by Richard Walter, M.A.",V,8,8,http://eleanor.lib.gla.ac.uk/record=b1606766,,,1702398791,kbaston,Array,Press,AB,"Possible modern shelfmark","Sp Coll Bi8-e.9  ","Original Author","Anson, George Anson, Baron, 1697-1762.",,,,,19565,12929,,,1702398791,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372979,12929,4132,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",97,97,A,T89475,,,English,London,1748,N,0,N,4to,,,,,1702398791,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,,,,,,,,,,,,,,,,,,,,,,
52419,prof-4388,2789,18,"<p>Plutarchi Vitæ</p>","Plutarchi Vitæ",19,11,1771,17,1,1772,Y,,1702398768,kbaston,Y,"1771-11-19 (Tuesday)","1772-1-17 (Friday)","Original Borrowed Date","19 Nov","Original Returned Date","17 Jan",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565240,52419,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,14484,6,,,"Vitae parallelae, cum singulis aliquot.",V,12,4,https://eleanor.lib.gla.ac.uk/record=b1569904,,,1702398768,kbaston,Array,Press,E,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bh2-e.6-10","Original Author",Plutarch.,21120,14484,1,,1702398768,kbaston,27613,14484,2,,1702398768,kbaston,27616,14484,3,,1702398768,kbaston,27619,14484,4,,1702398768,kbaston,27622,14484,5,,1702398768,kbaston,372976,14484,12506,Certain,37,"Plutarchi chaeronensis Vitae parallelae, cum singulis aliquot. Græce et latine. Adduntur variantes lectiones ex MSS. codd. veteres &amp; novæ, doctorum virorum notæ &amp; emendationes, et indices accuratissimi. Recensuit Augustinus Bryanus.",18,9,P,T106982,,,Latin,London,1723,N,1729,N,4to,,,,,1702398768,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
52420,prof-4389,2789,19,"<p>Dictionaire Universal Dogmatique &amp;c 5 Vol</p>","Dictionaire Universal Dogmatique &amp;c 5 Vol",21,11,1771,6,5,1772,Y,,1702398744,kbaston,Y,"1771-11-21 (Thursday)","1772-5-6 (Wednesday)","Original Borrowed Date","21 Nov","Original Returned Date","6 May",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565237,52420,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13381,6,,,"Dictionnaire universel,  dogmatique, canonique, historique,géographiique et  chronologique, des sciences eccléés des plus célèbres orateurs chrétiens",D,10,2,https://eleanor.lib.gla.ac.uk/record=b1590794,,,1702398745,kbaston,Array,Press,AB,Shelf,3,Number,9&c,"Possible modern shelfmark","Sp Coll Bi1-b.1-5","Original Author","Richard, Charles-Louis.",20017,13381,1,,1702398745,kbaston,26392,13381,2,,1702398745,kbaston,26395,13381,3,,1702398745,kbaston,26398,13381,4,,1702398745,kbaston,26401,13381,5,,1702398745,kbaston,372973,13381,6847,Certain,7324,"Dictionnaire universel, dogmatique, canonique, historique, géographique et chronologique, des Sciences Ecclésiastiques, contenant l'histoire générale de la religion ... l'histoire des patriarches, des prophètes, ... des saints, ... des papes, des conciles, des pères de l'église et des écrivains ecclésiastiques.",10,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019649077,,French,Paris,1760,N,1765,N,folio,,,,,1702398745,kbaston,7324,"Dictionnaire Universel, Dogmatique, Canonique, Historique, Géographique et Chronologique, des Sciences Ecclésiastiques",0,N,0,N,,1702398745,kbaston,4114,,Richard,Charles-Louis,,1711,0,0,N,1794,0,0,N,Male,,1702398745,kbaston,408745,7324,Work,,,,,,,,,,,,,,,,,,,,,,
52421,prof-4390,2789,20,"<p>Maclaines History</p>","Maclaines History",14,1,1772,6,5,1772,Y,,1702398713,kbaston,Y,"1772-1-14 (Tuesday)","1772-5-6 (Wednesday)","Original Borrowed Date","14 Jan","Original Returned Date","6 May",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565234,52421,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,14043,6,,,"Ecclesiastical history, ancient and modern.",E,21,12,https://eleanor.lib.gla.ac.uk/record=b1651913,,,1702398713,kbaston,Array,Press,D,Shelf,7,"Possible modern shelfmark","Sp Coll Bn8-e.1-2","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",,,20679,14043,1,,1702398713,kbaston,26506,14043,2,,1702398713,kbaston,,,,,,,,,,,,,,,,,,,372970,14043,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
52422,prof-4391,2789,21,"<p>Modern Univ History a Volume</p>","Modern Univ History a Volume",14,1,1772,26,5,1772,Y,,1702398684,kbaston,Y,"1772-1-14 (Tuesday)","1772-5-26 (Tuesday)","Original Borrowed Date","14 Jan","Original Returned Date","26 May",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565231,52422,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13445,6,,,"Modern part of an universal history, from the earliest account of time.",M,276,61,http://eleanor.lib.gla.ac.uk/record=b1596273,,,1702469966,kbaston,Array,Press,AT,Shelf,1,Number,"6,7","Possible modern shelfmark","Sp Coll Bl10-g.18,19;  Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22",,,29278,13445,unspecified,,1702469966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373717,13445,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52423,prof-4392,2789,22,"<p>Hottinger Hist Orient</p>","Hottinger Hist Orient",14,1,1772,4,5,1772,Y,,1702398328,kbaston,Y,"1772-1-14 (Tuesday)","1772-5-4 (Monday)","Original Borrowed Date","14 Jan","Original Returned Date","4 May",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565219,52423,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13351,6,,,"Historia Orientalis.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1651656,,,1702398328,kbaston,Array,Press,CQ,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bn7-i.8  ","Original Author","Hottinger, Johann Heinrich, 1620-1667.",19987,13351,,,1702398328,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372964,13351,5959,Certain,5785,"Historia Orientalis ... ex variis Orientalium Monumentis collecta, etc.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741727,,Latin,Zurich,1651,N,0,N,4to,,,,,1702398328,kbaston,5785,"Historia Orientalis ... ex Variis Orientalium Monumentis Collecta",0,N,0,N,,1702398328,kbaston,3664,,Hottinger,"Johann Heinrich",,1620,0,0,N,1667,0,0,N,Male,,1702398328,kbaston,408739,5785,Work,,,,,,,,,,,,,,,,,,,,,,
