rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79815,147,156,chambers-341_0156,79818,79812,79812,155,146,79818,157,148
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
316891,,79815,11,"<p><span style=""text-decoration: line-through;"">Lammermor v 1 2 3 4</span></p>","Lammermor v 1 2 3 4",9,4,1829,8,7,1829,Y,,1658221771,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405856,316891,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,54241,41,,,"Tales of my landlord. Third series; containing the Bride of Lammermoor, and the Legend of Montrose.",T,4,1,,,"<p>4 vols</p>",1658221772,kbaston,Array,"Catalogue Number",379,117493,54241,1,,1658221772,kbaston,117496,54241,2,,1658221772,kbaston,117499,54241,3,,1658221772,kbaston,117502,54241,4,,1658221772,kbaston,225898,54241,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719831248,jkennard,,,,,,,,,,,,,,,,,,,,,,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1719831249,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719840549,jkennard,440069,1520,Work,,,,,,,,,,,,,,,,,,,,,,
316894,,79815,12,"<p><span style=""text-decoration: line-through;"">Yesterday Ireland V 3 123 1 2</span></p>","Yesterday Ireland V 3 123 1 2",9,4,1829,8,7,1829,Y,,1658221837,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405859,316894,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,50254,41,,,"Yesterday in Ireland",Y,72,38,,,,1700126130,kbaston,Array,"Catalogue Number",936,108244,50254,1,,1700126130,kbaston,108247,50254,2,,1700126130,kbaston,109828,50254,3,,1700126130,kbaston,,,,,,,367813,50254,27541,"Very likely",228,"Yesterday in Ireland.",72,38,Y,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A032,,English,London,1829,N,0,N,12mo,"3 vols (I 313p; II 327p; III 332p).",,,,1700126130,kbaston,,,,,,,,,,,,,,,,,,,,,,228,"Yesterday in Ireland",,N,,N,,1700219828,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,388542,228,Work,,,,,,,,,,,,,,,,,,,,,,
316897,,79815,13,"<p><span style=""text-decoration: line-through;"">Anniversary 1829.</span></p>","Anniversary 1829.",9,4,1829,8,7,1829,Y,,1658222149,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405862,316897,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,49723,41,,"Anniversary 1829","Anniversary; or, Poetry and prose for MDCCCXXIX",A,14,14,,,,1700651738,kbaston,Array,"Catalogue Number",903,107206,49723,,,1700651738,kbaston,,,,,,,,,,,,,,,,,,,369667,49723,43618,Certain,10009,"The Anniversary; or, Poetry and prose for MDCCCXXIX.",14,14,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21611396820004341,,English,London,1828,N,0,N,4to,,,,"<p>engraved title page: 'The Anniversary. 1829'</p>",1700651738,kbaston,,,,,,,,,,,,,,,,,,,,,,10009,"Anniversary; or Poetry and Prose for MDCCCXXIX",0,N,0,N,,1700651738,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
316900,,79815,14,"<p><span style=""text-decoration: line-through;"">Legends v 3</span></p>","Legends v 3",9,4,1829,8,7,1829,Y,,1658222207,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405865,316900,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,54244,41,,"Legends of ?",,L,1,1,,,,1658222207,kbaston,Array,,,117505,54244,3,,1658222207,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
316903,,79815,15,"<p><span style=""text-decoration: line-through;"">Nollekins 1 2</span></p>","Nollekins 1 2",9,4,1829,8,7,1829,Y,,1658222253,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405868,316903,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,46004,41,,,"Nollekens and his Times",N,49,38,,,,1662580250,adeans,Array,"Catalogue Number",905,99419,46004,1,,1662580250,adeans,99422,46004,2,,1662580250,adeans,,,,,,,,,,,,,245557,46004,28111,"Very likely",3617,"Nollekens and his times, comprehending a life of that sculptor and memoirs of several artists, from the time of Roubiliac, Hogarth and Reynolds to that of Fuseli, Flaxman, and Blake.",49,38,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003420322,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580250,adeans,,,,,,,,,,,,,,,,,,,,,,3617,"Nollekens and His Times, Comprehending a Life of that Sculptor and Memoirs of Several Artists",,N,,N,,1700219842,baitken,13009,,Smith,"John Thomas",,1766,0,0,N,1833,0,0,N,Male,,1667565219,kbaston,392069,3617,Work,,,,,,,,,,,,,,,,,,,,,,
316906,,79815,16,"<p><span style=""text-decoration: line-through;"">Ecarte 2 3.</span></p>","Ecarte 2 3.",9,4,1829,8,7,1829,Y,,1658222304,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405871,316906,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,45596,41,,,"Ecarte; or, the Saloons of Paris",E,122,57,,,,1662327869,adeans,Array,"Catalogue Number",942,98636,45596,2,,1662327869,adeans,98639,45596,3,,1662327869,adeans,,,,,,,,,,,,,243211,45596,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,,,,,,,,,,,,,,,,,,,,,,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,,,,,,,,,,,,,,,,,,,,,,
316909,,79815,17,"<p><span style=""text-decoration: line-through;"">Wild Flora</span></p>","Wild Flora",9,4,1829,8,7,1829,Y,,1658222958,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405874,316909,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,54247,41,,"Wild Flora?",,W,1,1,,,,1658222959,kbaston,Array,,,117508,54247,,,1658222959,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
316912,,79815,18,"<p><span style=""text-decoration: line-through;"">Cyrel v 1 2 3</span></p>","Cyrel v 1 2 3",9,4,1829,8,7,1829,Y,,1658223031,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405877,316912,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,47816,41,,,"Youth and Manhood of Cyril Thornton",Y,66,28,,,,1662924865,adeans,Array,"Catalogue Number",794,103136,47816,1,,1662924865,adeans,103139,47816,2,,1662924865,adeans,103142,47816,3,,1662924865,adeans,,,,,,,246751,47816,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,,,,,,,,,,,,,,,,,,,,,,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,,,,,,,,,,,,,,,,,,,,,,
316915,,79815,19,"<p><span style=""text-decoration: line-through;"">Wars of our Times 1</span></p>","Wars of our Times 1",9,4,1829,8,7,1829,Y,,1658223343,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405880,316915,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,50767,41,,,"Tales of the Wars of Our Times",T,64,39,,,,1662667851,adeans,Array,"Catalogue Number",865,109321,50767,1,,1662667851,adeans,,,,,,,,,,,,,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,,,,,,,,,,,,,,,,,,,,,,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,,,,,,,,,,,,,,,,,,,,,,
316918,,79815,20,"<p><span style=""text-decoration: line-through;"">Five Nights 1.2.</span></p>","Five Nights 1.2.",9,4,1829,8,7,1829,Y,,1658223405,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405883,316918,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,36479,41,,,"Five Nights of St Albans",F,67,29,,,,1662673208,adeans,Array,,,80003,36479,1,,1662673208,adeans,80006,36479,2,,1662673208,adeans,,,,,,,,,,,,,246364,36479,28249,"Very likely",6332,"The Five Nights of St. Albans.",69,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003222131,,English,London,1829,N,0,N,12mo,"3 vols",,,,1663682457,kbaston,,,,,,,,,,,,,,,,,,,,,,6332,"Five Nights of St. Albans",,N,,N,,1700219852,baitken,8877,,Mudford,William,,1782,0,0,N,1848,0,0,N,Male,,1664999341,adeans,394871,6332,Work,,,,,,,,,,,,,,,,,,,,,,
316921,,79815,21,"<p><span style=""text-decoration: line-through;"">Tales Traveller 2.</span></p>","Tales Traveller 2.",9,4,1829,8,7,1829,Y,,1658225045,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405886,316921,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,54031,41,,,"Tales of a traveller [Irving]",T,11,8,,,,1703100524,kbaston,Array,,,117511,54031,2,,1703100524,kbaston,,,,,,,,,,,,,,,,,,,377686,54031,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,,,,,,,,,,,,,,,,,,,,,,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,,,,,,,,,,,,,,,,,,,,,,
316924,,79815,22,"<p><span style=""text-decoration: line-through;"">Monk V 1 2.3</span></p>","Monk V 1 2.3",9,4,1829,8,7,1829,Y,,1658225098,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405889,316924,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,51982,41,,,Monk,M,10,4,,,,1658748448,kbaston,Array,"Catalogue Number",505,112105,51982,1,,1658748448,kbaston,112108,51982,2,,1658748448,kbaston,112111,51982,3,,1658748448,kbaston,,,,,,,229072,51982,28486,Certain,3897,"The monk: a romance.",10,4,T,"N61395 ",,,English,London,1795,N,0,N,12mo,"3 vols",,,,1658748449,kbaston,,,,,,,,,,,,,,,,,,,,,,3897,"Monk: A Romance",,N,,N,,1700219843,baitken,13183,,Lewis,"Matthew Gregory",,1775,0,0,N,1818,0,0,N,Male,,1686216074,kbaston,392353,3897,Work,,,,,,,,,,,,,,,,,,,,,,
316927,,79815,23,"<p><span style=""text-decoration: line-through;"">1 O'Hara 2.3.</span></p>","1 O'Hara 2.3.",9,4,1829,8,7,1829,Y,,1658225167,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405892,316927,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,47315,41,,,"Tales of the O'Hara Family First Series",T,50,22,,,,1688745658,kbaston,Array,"Catalogue Number",732,102158,47315,2,,1688745658,kbaston,102161,47315,3,,1688745658,kbaston,,,,,,,,,,,,,356526,47315,29497,Certain,1506,"Tales, by the O'Hara Family: containing Crohoore of the bill-hook, the Fetches, and John Doe.",53,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002698711,,English,London,1825,N,0,N,12mo,"3 vols",,,,1688745658,kbaston,,,,,,,,,,,,,,,,,,,,,,1506,"Tales, by the O'Hara Family: Containing Crohoore of the Bill-hook, The Fetches, and John Doe",,N,,N,,1700219834,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,389878,1506,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,389879,1506,Work,
316930,,79815,24,"<p><span style=""text-decoration: line-through;"">Rom Real Life 1.2.</span></p>","Rom Real Life 1.2.",9,4,1829,8,7,1829,Y,,1658225213,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405895,316930,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,50755,41,,,"Romances of Real Life",R,66,37,,,,1662668747,adeans,Array,,,109300,50755,1,,1662668747,adeans,109303,50755,2,,1662668747,adeans,,,,,,,,,,,,,246310,50755,28660,Certain,2257,"Romances of Real Life. By the author of “Hungarian Tales”.",66,37,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003142804,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662668748,adeans,,,,,,,,,,,,,,,,,,,,,,2257,"Romances of Real Life",,N,,N,,1700219836,baitken,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,390654,2257,Work,,,,,,,,,,,,,,,,,,,,,,
316933,,79815,25,"<p><span style=""text-decoration: line-through;"">B Mag 154</span></p>","B Mag 154",9,4,1829,8,7,1829,Y,,1658225275,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405898,316933,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,79772,35117,"26.154 (July 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
