lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,916,149,UYLY205-2_00000149,18330,,6,"<p>Gordons Sallust</p>",25,1,1751,1,5,1751,"1751-1-25 (Monday)","1751-5-1 (Saturday)",Classmark,K.3.8,"Original Returned Text","Gordons Sallust",Professor,"George Hadow",2231,11,,F,Ferrier,Alexander,,,81,1748,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604</p>,1715874451,kbaston,84700,18330,Main,"Life dates",1728-1764,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604,71,68,"University Student",68,,Education,,,,12187,11,,,"The works of Sallust, translated into English. With political discourses upon that author. To which is added, a translation of Cicero's four orations against Catiline.",T,19,19,https://library.st-andrews.ac.uk/record=b2513006~S1,,"<p>1734 cat gives at K.3.8 English London 1744.</p><p>1768 cat P.3.37 ditto.</p><p>1779 cat P.4.28 ditto.</p><p> </p>",1660050091,gmckeever,Array,Classmark,"K.2.20, K.3.8, K.3.7, P.3.37, P.4.28",16141,12187,,,1660050091,gmckeever,,,,,,,233674,12187,3661,Certain,307,"The works of Sallust, translated into English. With political discourses upon that author. To which is added, a translation of Cicero's four orations against Catiline.",19,19,T,T133680,,,English,London,1744,N,0,N,4to,,,"<p>T. Gordon</p>",,1660050091,gmckeever,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,916,149,UYLY205-2_00000149,18343,,18,"<p>Sykes on Nat. &amp; revealed Religion</p>",1,12,1752,12,1,1753,"1752-12-1 (Friday)","1753-1-12 (Friday)",Classmark,J.4.21,"Original Returned Text","Sykes on nat & rev. Religion",Professor,"James Murison",1912,11,,D,Duncan,William,,,54,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956</p>,1705333625,kbaston,84736,18343,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956,71,68,"University Student",68,,Education,,,,3015,11,,,"The principles and connexion of natural and revealed religion distinctly considered. By Arthur Ashley Sykes, D. D.",T,25,25,http://library.st-andrews.ac.uk/record=b2409222~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: B.7.16 ditto.</p>",1637856819,gmckeever,Array,Classmark,"J.4.21, B.7.16",3804,3015,,,1637856819,gmckeever,,,,,,,169983,3015,3454,Certain,2694,"The principles and connexion of natural and revealed religion distinctly considered. By Arthur Ashley Sykes, D. D.",33,33,T,T140533,,,English,London,1740,N,0,N,8vo,,,,,1637856819,gmckeever,2694,"Principles and Connexion of Natural and Revealed Religion Distinctly Considered",,N,,N,,1700219838,baitken,49,,Sykes,"Arthur Ashley",,1683,0,0,Y,1756,0,0,N,Male,,1703148460,kbaston,391103,2694,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,916,149,UYLY205-2_00000149,18347,,22,"<p>Female Spectator V. 1<sup>st</sup></p>",12,1,1753,12,2,1753,"1753-1-12 (Friday)","1753-2-12 (Monday)",Classmark,J.6.3,"Original Returned Text","Female Spectator V. 1<sup>st</sup>",Professor,"Andrew Shaw",1912,11,,D,Duncan,William,,,54,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956</p>,1705333625,kbaston,84748,18347,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956,71,68,"University Student",68,,Education,,,,3049,11,,,"The female spectator.",T,119,80,,,"<p>1734 cat gives at J.6.3, 4 Voll London 1745.</p><p>1768 cat gives above at B.5.10.</p>",1702635010,kbaston,Array,Classmark,"L. ., J.6.3, B.5.10, B.5.18",3838,3049,1,,1702635010,kbaston,,,,,,,375658,3049,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,916,149,UYLY205-2_00000149,18341,,16,"<p>Cyrus Travels Eng. 2 <sup>vs</sup></p>",6,4,1752,5,5,1752,"1752-4-6 (Thursday)","1752-5-5 (Friday)",Classmark,A.6.17,"Original Returned Text","Cyrus' Travels 2 <sup>vs</sup>",Professor,"Henry Rymer",1912,11,,D,Duncan,William,,,54,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956</p>,1705333625,kbaston,84730,18341,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956,71,68,"University Student",68,,Education,,,,12484,11,,,"The Travels of Cyrus. In two volumes. To which is annex'd, A Discourse upon the Theology and Mythology of the Ancients. By the Chevalier Ramsay.",T,64,33,http://library.st-andrews.ac.uk/record=b2406793~S1,,"<p>1734 cat gives 2 vols London 1728.</p><p>1768 cat: A.5.26 ditto.</p>",1639751184,gmckeever,Array,Classmark,"A.6.17, A.5.26",18457,12484,1,,1639751184,gmckeever,18460,12484,2,,1639751184,gmckeever,173994,12484,4435,Certain,1138,"The Travels of Cyrus. In two volumes. To which is annex'd, A Discourse upon the Theology and Mythology of the Ancients. By the Chevalier Ramsay.",67,36,T,T68483,,,English,London,1728,N,0,N,8vo,"2 vols",,,,1674741157,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,916,149,UYLY205-2_00000149,18333,,9,"<p>Doddridge's fam. Expos<sup>r</sup> Vol 3<sup>d</sup></p>",17,4,1751,1,5,1751,"1751-4-17 (Saturday)","1751-5-1 (Saturday)",Classmark,J.3.19,"Original Returned Text","Doddridges fam Expos<sup>r</sup> V. 3<sup>d</sup>",Professor,"James Murison",2231,11,,F,Ferrier,Alexander,,,81,1748,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604</p>,1715874451,kbaston,84709,18333,Main,"Life dates",1728-1764,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604,71,68,"University Student",68,,Education,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",16450,3160,3,,1663168366,gmckeever,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,916,149,UYLY205-2_00000149,18338,,13,"<p>Derhams physicotheology</p>",5,3,1752,6,4,1752,"1752-3-5 (Sunday)","1752-4-6 (Thursday)",Classmark,J.5.21,"Original Returned Text","Derhams physicotheology",Professor,"David Young",1912,11,,D,Duncan,William,,,54,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956</p>,1705333625,kbaston,84721,18338,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956,71,68,"University Student",68,,Education,,,,3121,11,,,"Physico-Theology: or, A Demonstration of the Being and Attributes of God, from his Works of Creation. Being the substance of sixteen sermons preached in St. Mary le Bow-Church, London, at the Honourable Mr. Boyle's lectures, in the year 1711 and 1712. With large notes, and many curious observations. By W. Derham, Canon of Windsor, Rector of Upminster in Essex, and F.R.S.",P,30,30,https://library.st-andrews.ac.uk/record=b2409344~S1,,"<p>1734 cat gives at J.5.21 London 1738</p><p>Unable to find record of 1738 edn.</p><p>1768 cat Q.4.1 London 1737.</p><p>Probably borrowed without classmark in 1789.</p>",1654003365,gmckeever,Array,Classmark,"J.5.22, J.5.21, Q.4.1",3910,3121,,,1654003365,gmckeever,,,,,,,213736,3121,3703,Certain,3019,"Physico-Theology: or, A Demonstration of the Being and Attributes of God, from his Works of Creation. Being the substance of sixteen sermons preached in St. Mary le Bow-Church, London, at the Honourable Mr. Boyle's lectures, in the year 1711 and 1712. With large notes, and many curious observations. By W. Derham, Canon of Windsor, Rector of Upminster in Essex, and F.R.S.",30,30,P,T70257,,,English,London,1737,N,0,N,8vo,,,,,1654003365,gmckeever,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,916,149,UYLY205-2_00000149,18339,,14,"<p>Derhams Astrotheology</p>",5,3,1752,6,4,1752,"1752-3-5 (Sunday)","1752-4-6 (Thursday)",Classmark,J.5.22,"Original Returned Text","Derhams Astrotheology",Professor,"David Young",1912,11,,D,Duncan,William,,,54,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956</p>,1705333625,kbaston,84724,18339,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956,71,68,"University Student",68,,Education,,,,2978,11,,,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",A,28,28,http://library.st-andrews.ac.uk/record=b2693863~S1,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.4.5 ditto.</p>",1637859010,gmckeever,Array,Classmark,"J.5.22, B.4.5",3767,2978,,,1637859010,gmckeever,,,,,,,170136,2978,3349,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",28,28,A,N16208,,,English,London,1738,N,0,N,,,,,,1637859010,gmckeever,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,916,149,UYLY205-2_00000149,18348,,23,"<p>Rapins Hist. of Eng<sup>d</sup> V. 3<sup>d</sup></p>",12,1,1753,12,2,1753,"1753-1-12 (Friday)","1753-2-12 (Monday)",Classmark,A.6.,"Original Returned Text","Rapins Hist. V 3<sup>d .</sup>",Professor,"Andrew Shaw",1912,11,,D,Duncan,William,,,54,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956</p>,1705333625,kbaston,84751,18348,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956,71,68,"University Student",68,,Education,,,,2964,11,,,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",T,233,141,http://library.st-andrews.ac.uk/record=b2430935~S1,,"<p>1734 cat says 15 vol by Tindal London 1726.</p><p>1768 cat: A.5.2 ditto.</p><p>1779 cat L.4.30 ditto.</p><p>This edition began in 1726 but 15th vol is 1731.</p>",1661520089,gmckeever,Array,Classmark,"A.6.44, A.5.2, L.4.30",14767,2964,3,,1661520089,gmckeever,,,,,,,238729,2964,3157,Certain,5588,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",233,141,T,T160985,,,English,London,1726,N,1731,N,8vo,,,,,1661520089,gmckeever,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,916,149,UYLY205-2_00000149,18328,,4,"<p>Burlamaqui on Natural Law</p>",23,1,1751,1,5,1751,"1751-1-23 (Saturday)","1751-5-1 (Saturday)",Classmark,J.6.16,"Original Returned Text","Burlamaqui on Nat. Law",Professor,"Andrew Shaw",2231,11,,F,Ferrier,Alexander,,,81,1748,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604</p>,1715874451,kbaston,84694,18328,Main,"Life dates",1728-1764,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604,71,68,"University Student",68,,Education,,,,3204,11,,,"The principles of natural law. In which the true systems of morality and civil government are established; and the different sentiments of Grotius, Hobbes, Puffendorf, Barbeyrac, Locke, Clark, and Hutchinson, occasinally considered. By J. J. Burlamaqui, Counsellor of State, and late Professor of Natural and Civil Law Geneva. Translated into English by Mr. Nugent.",T,34,34,https://library.st-andrews.ac.uk/record=b2406498~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat: P.4.43 ditto.</p><p>1779 cat R.5.6 ditto.</p>",1658849466,gmckeever,Array,Classmark,"J.6.16, P.4.43, R.5.6",3993,3204,,,1658849466,gmckeever,,,,,,,230077,3204,3853,Likely,2670,"The principles of natural law. In which the true systems of morality and civil government are established; and the different sentiments of Grotius, Hobbes, Puffendorf, Barbeyrac, Locke, Clark, and Hutchinson, occasinally considered. By J. J. Burlamaqui, Counsellor of State, and late Professor of Natural and Civil Law Geneva. Translated into English by Mr. Nugent.",34,34,T,T112806,,,English,London,1748,N,0,N,8vo,,,,,1658849466,gmckeever,2670,"Principles of Natural Law [Jean Jacques Burlamaqui]",,N,,N,,1700219838,baitken,1604,,Burlamaqui,"Jean Jacques",,1694,0,0,N,1748,0,0,N,Male,,1701079820,kbaston,391079,2670,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,916,149,UYLY205-2_00000149,18340,,15,"<p>Du haldes Hist. of China V. 1<sup>st</sup></p>",5,3,1752,6,4,1752,"1752-3-5 (Sunday)","1752-4-6 (Thursday)",Classmark,J.4.45,"Original Returned Text","Du haldes hist. of China",Professor,"David Young",1912,11,,D,Duncan,William,,,54,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956</p>,1705333625,kbaston,84727,18340,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956,71,68,"University Student",68,,Education,,,,3231,11,,,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",T,80,41,http://library.st-andrews.ac.uk/record=b2439630~S1,,"<p>1734 cat gives 4 vols London 1736.</p><p>1768 cat: B.5.25 ditto.</p>",1640004260,gmckeever,Array,Classmark,"J.4.45, B.5.25",4020,3231,1,,1640004260,gmckeever,,,,,,,174525,3231,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,916,149,UYLY205-2_00000149,18337,,12,"<p>Boyles Lectures V. 4<sup>th</sup></p>",21,1,1752,5,3,1752,"1752-1-21 (Friday)","1752-3-5 (Sunday)",Classmark,J.4.,"Original Returned Text","Boyles Lect. V. 4<sup>th</sup>",Professor,"David Young",1912,11,,D,Duncan,William,,,54,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956</p>,1705333625,kbaston,84718,18337,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956,71,68,"University Student",68,,Education,,,,3017,11,,,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",A,114,71,http://library.st-andrews.ac.uk/record=b2407722~S1,,"<p>1734 cat gives 4 vols London 1737.</p><p>1768 cat: B.7.2 ditto.</p><p>1779 cat B.4.24 ditto.</p><p>5th vol borrowed in December 1772 - possibly an error.</p>",1661948111,gmckeever,Array,Classmark,"J.4.13, B.7.2, B.4.24",15301,3017,4,,1661948111,gmckeever,,,,,,,241072,3017,3460,Certain,9736,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",144,96,A,T114187,,,English,London,1737,N,0,N,8vo,,,,,1661948111,gmckeever,9736,"Defence of Natural and Revealed Religion [Abridgement]",,N,,N,,1700219866,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,398445,9736,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
