lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2565,16r,MS-LIB-1-033,48498,prof-458,5,"<p>Lysias Oratoris</p>",21,1,1764,20,2,1764,"1764-1-21 (Saturday)","1764-2-20 (Monday)","Original Borrowed Date","21 Jan","Original Returned Date","20 Feb",,,,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562795,48498,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13097,6,,,"Orationes et fragmenta. Ad fidem codd.  manuscriptorum recensuit, notis criticis, interpretatione noua ... donavit  Ioannes Taylor A.M... Accedunt ... Ier. Marklandi ... coniecturae.",O,2,2,http://eleanor.lib.gla.ac.uk/record=b1594032,,,1701951606,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi3-e.1","Original Author",Lysias.,,,,,,,19733,13097,,,1701951606,kbaston,,,,,,,370882,13097,218,Certain,3268,"Lysiou ta perigenomena. Lysiae orationes et fragmenta.",5,5,L,T106442,,,"Greek | Latin",London,1739,N,0,N,4to,,"<p>Taylor, John, 1704-1766.</p>",,,1701951606,kbaston,3268,"Orations of Lysias",0,N,0,N,,1701951606,kbaston,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,401944,3268,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52230,prof-4197,21,"Lysiae Orationes cum notis Taylor",2,12,1781,29,4,1782,"1781-12-2 (Sunday)","1782-4-29 (Monday)","Original Borrowed Date","2 Dec 1781","Original Returned Date","29 Apr 1782",,,,,,,4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,66813,52230,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13097,6,,,"Orationes et fragmenta. Ad fidem codd.  manuscriptorum recensuit, notis criticis, interpretatione noua ... donavit  Ioannes Taylor A.M... Accedunt ... Ier. Marklandi ... coniecturae.",O,2,2,http://eleanor.lib.gla.ac.uk/record=b1594032,,,1701951606,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi3-e.1","Original Author",Lysias.,,,,,,,19733,13097,,,1701951606,kbaston,,,,,,,370882,13097,218,Certain,3268,"Lysiou ta perigenomena. Lysiae orationes et fragmenta.",5,5,L,T106442,,,"Greek | Latin",London,1739,N,0,N,4to,,"<p>Taylor, John, 1704-1766.</p>",,,1701951606,kbaston,3268,"Orations of Lysias",0,N,0,N,,1701951606,kbaston,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,401944,3268,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2845,78v,MS-LIB-5-156,53592,prof-5561,7,"Gillies' Lysas and Isocrates",8,6,1782,30,8,1782,"1782-6-8 (Saturday)","1782-8-30 (Friday)","Original Borrowed Date","8 Jun 1782","Original Returned Date","30 Aug 1782",,,,,,,4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68175,53592,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14749,6,,,"Orations of Lysias and Isocrates, translated from the Greek.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1587526,,,1604313465,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bh9-e.13  ","Original Author",Lysias.,,,,,21385,14749,,,1604313465,kbaston,,,,,,,34114,14749,5536,Certain,3267,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea.",8,8,T,T106138,,,English,London,1778,N,0,N,4to,,,"<p>Gillies, John, 1747-1836.</p>",,1688139300,kbaston,3267,"Orations of Lysias and Isocrates",,N,,N,,1700219840,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,391706,3267,Work,,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,391705,3267,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54891,prof-6861,15,"<p>Gillies's Isocrates &amp; Lysias</p>",16,2,1780,29,3,1780,"1780-2-16 (Wednesday)","1780-3-29 (Wednesday)","Original Borrowed Date","16 Feb 1780","Original Returned Date","29 Mar 1780",,,,,,,4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,87892,54891,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14749,6,,,"Orations of Lysias and Isocrates, translated from the Greek.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1587526,,,1604313465,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bh9-e.13  ","Original Author",Lysias.,,,,,21385,14749,,,1604313465,kbaston,,,,,,,34114,14749,5536,Certain,3267,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea.",8,8,T,T106138,,,English,London,1778,N,0,N,4to,,,"<p>Gillies, John, 1747-1836.</p>",,1688139300,kbaston,3267,"Orations of Lysias and Isocrates",,N,,N,,1700219840,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,391706,3267,Work,,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,391705,3267,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,129545,,36,"<p><span style=""text-decoration: line-through;"">Lysias [illegible]</span></p>",11,1,1823,0,0,0,"1823-1-11 (Saturday)",,Classmark,"R. 4. 2.","Original Returned Text","Page ripped",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26408,11,,,"Lysiae opera omnia Graecè et Latinè, cum versione nova, triplici indice, variantibus lectionibus, et notis, edidit Athanasius Auger, Lascuriensis dioeces, vicarius gen. necnon regiae Inscript Paris. et Rothomag. academ. socius. Sumptibus editoris excudebat.",L,2,2,http://library.st-andrews.ac.uk/record=b2463364~S1,,"<p>1826 catalogue: Paris. 1783</p>",1651154436,kbaston,Array,Classmark,"R. 4. 2.",,,,,,,,,54311,26408,,,1651154436,kbaston,,,,,,,207124,26408,15557,Certain,3268,"Lysiae opera omnia Graecè et Latinè, cum versione nova, triplici indice, variantibus lectionibus, et notis, edidit Athanasius Auger, Lascuriensis dioeces, vicarius gen. necnon regiae Inscript Paris. et Rothomag. academ. socius. Sumptibus editoris excudebat.",4,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002296495,,Latin,Paris,1783,N,0,N,8vo,,"<p>Auger, Athanase, 1734-1792</p>",,,1688553821,kbaston,3268,"Orations of Lysias",0,N,0,N,,1701951606,kbaston,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,401944,3268,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,129518,,34,"<p><span style=""text-decoration: line-through;"">Lysias  v 1</span></p>",11,1,1823,0,0,0,"1823-1-11 (Saturday)",,Classmark,"R. 4. 2.","Original Returned Text",Retd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26408,11,,,"Lysiae opera omnia Graecè et Latinè, cum versione nova, triplici indice, variantibus lectionibus, et notis, edidit Athanasius Auger, Lascuriensis dioeces, vicarius gen. necnon regiae Inscript Paris. et Rothomag. academ. socius. Sumptibus editoris excudebat.",L,2,2,http://library.st-andrews.ac.uk/record=b2463364~S1,,"<p>1826 catalogue: Paris. 1783</p>",1651154436,kbaston,Array,Classmark,"R. 4. 2.",,,,,,,,,54032,26408,1,,1651154436,kbaston,,,,,,,207124,26408,15557,Certain,3268,"Lysiae opera omnia Graecè et Latinè, cum versione nova, triplici indice, variantibus lectionibus, et notis, edidit Athanasius Auger, Lascuriensis dioeces, vicarius gen. necnon regiae Inscript Paris. et Rothomag. academ. socius. Sumptibus editoris excudebat.",4,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002296495,,Latin,Paris,1783,N,0,N,8vo,,"<p>Auger, Athanase, 1734-1792</p>",,,1688553821,kbaston,3268,"Orations of Lysias",0,N,0,N,,1701951606,kbaston,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,401944,3268,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131190,,1,"<p><span style=""text-decoration: line-through;"">Lysias &amp; Socrates</span></p>",11,1,1823,24,10,1827,"1823-1-11 (Saturday)","1827-10-24 (Wednesday)",Classmark,"O. 3. 27.","Original Returned Text",Ret<sup>d</sup>,,,,,,,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547488,131190,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,26580,11,,,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea. By John Gillies, LL. D. [Lysias 1778]",T,4,4,http://library.st-andrews.ac.uk/record=b2512925~S5,,"<p>1779 cat: 2 Copies London 1778. Another entry 'Idem Liber' at T.5.10.</p><p>1826 catalogue: Lond. 1778; classmarks O. 3. 27., P. 4. 8., Q. 3. 5.</p>",1688139300,kbaston,Array,Classmark,"T.5.9, T.5.10, O.3.27, P.4.8, Q.3.5",,,,,,,,,54429,26580,,,1688139300,kbaston,,,,,,,354888,26580,5536,Certain,3267,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea.",8,8,T,T106138,,,English,London,1778,N,0,N,4to,,,"<p>Gillies, John, 1747-1836.</p>",,1688139300,kbaston,3267,"Orations of Lysias and Isocrates",,N,,N,,1700219840,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,391706,3267,Work,,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,391705,3267,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48959,1,UYLY207-9_Student_receipt_book_1788-91_00000021,293692,,11,"<p>Gilles Isocrates &amp; Lysias - -- -- [?Fro]</p>",29,1,1789,29,1,1789,"1789-1-29 (Thursday)","1789-1-29 (Thursday)","Original Returned Text","Gilles Isocrates -& Lysias",,,,,,,,,27661,11,,B,Blaquiere,John,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/415158e4992a3aa77c532cb2ee0de166</p>,1705325977,kbaston,379960,293692,Main,"Life dates",1776-1844,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/415158e4992a3aa77c532cb2ee0de166,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26580,11,,,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea. By John Gillies, LL. D. [Lysias 1778]",T,4,4,http://library.st-andrews.ac.uk/record=b2512925~S5,,"<p>1779 cat: 2 Copies London 1778. Another entry 'Idem Liber' at T.5.10.</p><p>1826 catalogue: Lond. 1778; classmarks O. 3. 27., P. 4. 8., Q. 3. 5.</p>",1688139300,kbaston,Array,Classmark,"T.5.9, T.5.10, O.3.27, P.4.8, Q.3.5",,,,,,,,,54429,26580,,,1688139300,kbaston,,,,,,,354888,26580,5536,Certain,3267,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea.",8,8,T,T106138,,,English,London,1778,N,0,N,4to,,,"<p>Gillies, John, 1747-1836.</p>",,1688139300,kbaston,3267,"Orations of Lysias and Isocrates",,N,,N,,1700219840,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,391706,3267,Work,,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,391705,3267,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302752,,6,"<p>Gillies  Orations</p>",27,2,1789,27,2,1789,"1789-2-27 (Friday)","1789-2-27 (Friday)",Classmark,"T. 5. 10","Original Returned Text","Gillis Orations",,,,,,,28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391054,302752,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26580,11,,,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea. By John Gillies, LL. D. [Lysias 1778]",T,4,4,http://library.st-andrews.ac.uk/record=b2512925~S5,,"<p>1779 cat: 2 Copies London 1778. Another entry 'Idem Liber' at T.5.10.</p><p>1826 catalogue: Lond. 1778; classmarks O. 3. 27., P. 4. 8., Q. 3. 5.</p>",1688139300,kbaston,Array,Classmark,"T.5.9, T.5.10, O.3.27, P.4.8, Q.3.5",,,,,,,,,54429,26580,,,1688139300,kbaston,,,,,,,354888,26580,5536,Certain,3267,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea.",8,8,T,T106138,,,English,London,1778,N,0,N,4to,,,"<p>Gillies, John, 1747-1836.</p>",,1688139300,kbaston,3267,"Orations of Lysias and Isocrates",,N,,N,,1700219840,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,391706,3267,Work,,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,391705,3267,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49115,54,UYLY207-9_Student_receipt_book_1788-91_00000073,308686,,3,"<p>Gillies'  Orations</p>",20,1,1789,14,2,1789,"1789-1-20 (Tuesday)","1789-2-14 (Saturday)",Classmark,T.5.10,"Original Returned Text","Gilles's   Orations",,,,,,,28195,11,,B,Burton,Robert,,,7,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370390060</p>,1705328015,kbaston,396520,308686,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370390060,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26580,11,,,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea. By John Gillies, LL. D. [Lysias 1778]",T,4,4,http://library.st-andrews.ac.uk/record=b2512925~S5,,"<p>1779 cat: 2 Copies London 1778. Another entry 'Idem Liber' at T.5.10.</p><p>1826 catalogue: Lond. 1778; classmarks O. 3. 27., P. 4. 8., Q. 3. 5.</p>",1688139300,kbaston,Array,Classmark,"T.5.9, T.5.10, O.3.27, P.4.8, Q.3.5",,,,,,,,,54429,26580,,,1688139300,kbaston,,,,,,,354888,26580,5536,Certain,3267,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea.",8,8,T,T106138,,,English,London,1778,N,0,N,4to,,,"<p>Gillies, John, 1747-1836.</p>",,1688139300,kbaston,3267,"Orations of Lysias and Isocrates",,N,,N,,1700219840,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,391706,3267,Work,,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,391705,3267,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
