rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7523,115,115,ARC_753350518_001_0116,7526,7520,7520,114,114,7526,116,116
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
122426,,7523,11,"<p><span style=""text-decoration: line-through;"">Heinnecij Opera Vol. 1</span></p>","Heinnecij Opera Vol. 1",1,11,1770,0,0,0,Y,,1622709374,kbaston,Y,"1770-11-1 (Thursday)",,"Loan period",Fortnight,Deposit,2/0/0,7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,188075,122426,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18104,25,,,"Iohann Gottlieb Heineccius ... operum ad universam iuris prudentiam ... pertinentium, tomus primus(-quartus, sextus-octavus).",I,6,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182724740002466,,,1622735483,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48590,18104,1,,1622735483,kbaston,,,,,,,,,,,,,,,,,,,107471,18104,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,
122429,,7523,12,"<p><span style=""text-decoration: line-through;"">Hutchinson's System V:<sup>s</sup> 1<sup>st</sup> &amp; 2<sup>d</sup></span></p>","Hutchinson's System V:s 1st &amp; 2d",1,11,1770,0,0,0,Y,,1622709474,kbaston,Y,"1770-11-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,8327,25,,M,McHarg,Quentin,,,4,1770,1772,,,,Male,,,1628688960,kbaston,188078,122429,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87674,Class,Medicine,"Academic dates",1769-1771,,,,,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,18841,12652,1,,1703161646,kbaston,18844,12652,2,,1703161646,kbaston,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
122432,,7523,13,"<p><span style=""text-decoration: line-through;"">Elements of Criticism V:<sup>s</sup> 1-2-3</span></p>","Elements of Criticism V:s 1-2-3",1,11,1770,0,0,0,Y,,1622709533,kbaston,Y,"1770-11-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,188081,122432,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18682,12553,1,,1703104663,kbaston,18685,12553,2,,1703104663,kbaston,18688,12553,3,,1703104663,kbaston,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
122435,,7523,14,"<p><span style=""text-decoration: line-through;"">Linnæj Systema Naturae Vol. 1:<sup>st</sup></span></p>","Linnæj Systema Naturae Vol. 1:st",1,11,1770,0,0,0,Y,,1622709602,kbaston,Y,"1770-11-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,188084,122435,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,71,68,"University Student",68,,Education,,,,21638,25,,,"Caroli Linnaei ... Systema naturae : per regna tria naturae, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis.",C,23,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130246100002466,,,1691072656,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45320,21638,1,,1691072656,kbaston,,,,,,,,,,,,,,,,,,,362028,21638,12353,Certain,1573,"Caroli Linnaei...Systema naturae per regna tria naturae :secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis.",23,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233607,,Latin,Stockholm,1758,N,1759,N,4to,,,,,1691072656,kbaston,1573,"Systema Naturae",,N,,N,,1700219834,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,389948,1573,Work,
122438,,7523,15,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea voyages</span></p>","Gilchrist on Sea voyages",6,11,1770,0,0,0,Y,,1622709654,kbaston,Y,"1770-11-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,188087,122438,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,71,68,"University Student",68,,Education,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,
122441,,7523,16,"<p><span style=""text-decoration: line-through;"">Ramsay's principles 2 V:<sup>s</sup></span></p>","Ramsay's principles 2 V:s",6,11,1770,0,0,0,Y,,1622709709,kbaston,Y,"1770-11-6 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,188090,122441,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24452,25,,,"The philosophical principles of natural and revealed religion; unfolded in a geometrical order by the Chevalier Ramsay.",T,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125042700002466,,,1623925915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50288,24452,1,,1623925915,kbaston,50291,24452,2,,1623925915,kbaston,,,,,,,,,,,,,113492,24452,7111,Certain,3051,"The philosophical principles of natural and revealed religion : unfolded in a geometrical order / by the Chevalier Ramsay author of the Travels of Cyrus.",55,31,T,T68477,,,English,Glasgow,1748,N,1749,N,4to,,,,,1661950036,gmckeever,3051,"Philosophical Principles of Natural and Revealed Religion",,N,,N,,1700219839,baitken,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1719821757,jkennard,391478,3051,Work,
122444,,7523,17,"<p><span style=""text-decoration: line-through;"">Friend's history of physic</span></p>","Friend's history of physic",6,11,1770,0,0,0,Y,,1622709767,kbaston,Y,"1770-11-6 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,7841,25,,M,Moody,James,,,24,1769,1772,,,,Male,,,1628691640,kbaston,188093,122444,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91682,Dissertation,"De causis et formis Febrium.",Class,Medicine,"Academic dates","1769-1771; MD (1772)",Origin,Irish,71,68,"University Student",68,,Education,,,,22859,25,,,"The history of physick, from the time of Galen, to the beginning of the sixteenth century [Freind]",T,21,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198888160002466,,"<p>1726 edn also available</p>",1632475580,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47552,22859,1,,1632475580,kbaston,47555,22859,2,,1632475580,kbaston,,,,,,,,,,,,,148986,22859,13178,Certain,5512,"The history of physick; from the time of Galen, to the beginning of the sixteenth century. Chiefly with regard to practice. In a discourse written to Doctor Mead.",21,11,T,"N7412 ",,,English,London,0,N,0,N,8vo,,,,"<p>4th edn</p>",1632475580,kbaston,5512,"History of Physick; From the Time of Galen, to the Beginning of the Sixteenth Century",,N,,N,,1700219849,baitken,2908,,Freind,John,,1675,0,0,N,1728,0,0,N,Male,,1702397434,kbaston,394023,5512,Work,
122447,,7523,18,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's history of Q. Mary Vol. 2:<sup>d</sup></span></p>","D:r Robertson's history of Q. Mary Vol. 2:d",6,11,1770,0,0,0,Y,,1622709836,kbaston,Y,"1770-11-6 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,4240,25,,D,Dewar,Forrest,,,40,1769,1772,,,,Male,,,1701696787,kbaston,188096,122447,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81212,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice to the Royal College of Surgeons, 1766; Fellow of the Royal College of Surgeons, 1772",,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
122450,,7523,19,"<p><span style=""text-decoration: line-through;"">Lieutaud historia Anatomico-Medica 2 Voll. 4:<sup>to</sup></span></p>","Lieutaud historia Anatomico-Medica 2 Voll. 4:to",6,11,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1622709927,kbaston,Y,"1770-11-6 (Tuesday)",,"Loan period",Fortnight,Deposit,1/11/0,7313,25,,P,Paul,John,,,4,1770,1771,,,,Male,,,1628693542,kbaston,188099,122450,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91508,Dissertation,"De Rheumatismo acuto.",Class,Medicine,"Academic dates","1767-1770; MD (Edin), 1771",Origin,British,71,68,"University Student",68,,Education,,,,12775,25,,,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia, quibus in apricum venit genuina morborum sedes; horumque reserantur causæ, vel patent effectus..., [Lieutaud]",H,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122706580002466,,,1628173450,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,19396,12775,1,,1628173450,kbaston,19399,12775,2,,1628173450,kbaston,,,,,,,,,,,,,133032,12775,4768,Certain,5815,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia ... Recensuit et suas observationes ... adjecit ... A. Portal.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166817,,Latin,Paris,1767,N,0,N,4to,,"<p>Portal, Antoine, 1742-1832.</p>",,,1628173450,kbaston,5815,"Historia Anatomico-Medica, Sistens Numerosissima Cadaverum Humanorum Extispicia",,N,,N,,1700219850,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,394331,5815,Work,
122453,,7523,20,"<p><span style=""text-decoration: line-through;"">&amp; Heister Compendium Anatomicum</span></p>","&amp; Heister Compendium Anatomicum",6,11,1770,0,0,0,Y,,1622709979,kbaston,Y,"1770-11-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7313,25,,P,Paul,John,,,4,1770,1771,,,,Male,,,1628693542,kbaston,188102,122453,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91508,Dissertation,"De Rheumatismo acuto.",Class,Medicine,"Academic dates","1767-1770; MD (Edin), 1771",Origin,British,71,68,"University Student",68,,Education,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47438,22778,,,1631546684,kbaston,,,,,,,,,,,,,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
