lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1445,1010444,p1010444,32769,6238,15,"<p>Chapone's Letters V 2</p>",24,11,1813,0,0,0,"1813-11-24 (Wednesday)",,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482448,32769,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,9701,13,chapone_letters,,"Letters on the Improvement of the Mind by Hester Chapone",L,29,16,,,,1674640450,kbaston,Array,127649,9701,2,,1674640450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310443,9701,33452,Certain,4696,"Letters on the improvement of the mind. Addressed to a young lady.",29,16,L,T65784,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1674640450,kbaston,,,,,,,,,,,,,,,,,,,,,,4696,"Letters on the Improvement of the Mind, Addressed to a Young Lady",0,N,0,N,,1702304706,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,407707,4696,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1445,1010444,p1010444,32756,6225,2,"<p>Humphry 3</p>",12,5,1813,0,0,0,"1813-5-12 (Wednesday)",,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482409,32756,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,9894,13,humphrey_clinker,,"Humphrey Clinker by Tobias Smollett",H,85,31,,,,1719240523,kbaston,Array,11325,9894,1,,1719240523,kbaston,127652,9894,2,,1719240523,kbaston,127655,9894,3,,1719240523,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403670,9894,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1719240523,kbaston,,,,,,,,,,,,,,,,,,,,,,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437666,6497,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1445,1010444,p1010444,32780,6249,26,"<p>Clarissa Harlow 5 vol</p>",10,7,1814,0,0,0,"1814-7-10 (Sunday)",,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482481,32780,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,9721,13,clarissa,,"Clarissa by Samuel Richardson",C,86,25,,,,1719224038,kbaston,Array,11152,9721,1,,1719224038,kbaston,133379,9721,2,,1719224038,kbaston,133382,9721,3,,1719224038,kbaston,133583,9721,4,,1719224038,kbaston,133586,9721,5,,1719224038,kbaston,,,,,,,,,,,,,403151,9721,32945,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",87,26,C,T58992,,,English,London,1748,N,0,N,12mo,"7 vols",,,,1719224038,kbaston,,,,,,,,,,,,,,,,,,,,,,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32801,6270,13,"<p>Annual Register 46</p>",12,10,1809,13,12,1809,"1809-10-12 (Thursday)","1809-12-13 (Wednesday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451712,32801,Main,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130538,9619,46,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32796,6265,8,"<p>Annual Review 43 vol</p>",11,5,1809,8,6,1809,"1809-5-11 (Thursday)","1809-6-8 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451694,32796,Main,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130532,9619,43,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32793,6262,5,"<p>Drydens plays 3 vol</p>",13,4,1809,10,5,1809,"1809-4-13 (Thursday)","1809-5-10 (Wednesday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451685,32793,Main,,,,,,,,,,,,9781,13,dryden_plays,,"Dryden's Plays",D,42,16,,,,1718381106,kbaston,Array,11212,9781,1,,1718381106,kbaston,130517,9781,2,,1718381106,kbaston,130520,9781,3,,1718381106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398887,9781,15155,Certain,7090,"The dramatick works of John Dryden, Esq; in six volumes.",55,21,T,T34938,,,English,London,1762,N,1763,N,12mo,"6 vols","<p><span data-field-selector=""""> <span dir="""">Congreve, William, 1670-1729</span></span></p>",,,1718381107,kbaston,,,,,,,,,,,,,,,,,,,,,,7090,"Dramatic Works of John Dryden",0,N,0,N,,1718381107,kbaston,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,433504,7090,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32792,6261,4,"<p>Turkish Spy 4 vol</p>",13,4,1809,10,5,1809,"1809-4-13 (Thursday)","1809-5-10 (Wednesday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451682,32792,Main,,,,,,,,,,,,10177,13,turkish_spy,,"Letters writ by a Turkish spy [Marana]",L,86,22,,,,1718364053,kbaston,Array,11608,10177,1,,1718364053,kbaston,130115,10177,2,,1718364053,kbaston,130118,10177,3,,1718364053,kbaston,130121,10177,4,,1718364053,kbaston,,,,,,,,,,,,,,,,,,,398689,10177,31558,Certain,4678,"Letters writ by a Turkish spy, who lived five and forty years undiscovered at Paris: giving an impartial account to the Divan at Constantinople, of the most remarkable transactions of Europe: and discovering several intrigues and secrets of the Christian courts (especially of that of France).",110,25,L,T91577,,,English,London,1770,N,0,N,12mo,"8 vols",,,,1719659350,jkennard,,,,,,,,,,,,,,,,,,,,,,4678,"Letters Writ by a Turkish Spy",0,N,0,N,,1719659350,jkennard,4952,,Marana,"Giovanni Paolo",,1642,0,0,N,1693,0,0,N,Male,,1719659350,jkennard,439577,4678,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32811,6280,23,"<p>Cibbers Works 3 &amp; 4 Vol</p>",12,4,1810,24,5,1810,"1810-4-12 (Thursday)","1810-5-24 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451754,32811,Main,,,,,,,,,,,,9713,13,cibber_works,,"Cibber's Works",C,23,8,,,,1718365051,kbaston,Array,11144,9713,3,,1718365051,kbaston,130550,9713,4,,1718365051,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398716,9713,31432,Certain,7091,"The dramatick works of Colley Cibber, Esq; Poet-Laureat to His Majesty. In five volumes.",23,8,T,N8786,,,English,London,1736,N,0,N,12mo,"5 vols",,,,1718365052,kbaston,,,,,,,,,,,,,,,,,,,,,,7091,"Dramatic Works of Colley Cibber",0,N,0,N,,1718365052,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,433339,7091,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32813,6282,25,"<p>Lovats Memoirs</p>",12,4,1810,24,5,1810,"1810-4-12 (Thursday)","1810-5-24 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451760,32813,Main,,,,,,,,,,,,9959,13,lovats_memoirs,,"Memoirs of the life of Lord Lovat",M,19,19,,,,1674216953,kbaston,Array,11390,9959,,,1674216953,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307479,9959,33449,Certain,9638,"Genuine memoirs of the life of Simon Lord Fraser of Lovat.",19,19,G,T184858,,,English,London,1746,N,0,N,8vo,,,,,1674216953,kbaston,,,,,,,,,,,,,,,,,,,,,,9638,"Genuine Memoirs of the Life of Simon Lord Fraser of Lovat",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32795,6264,7,"<p>Drydens plays 4 5 &amp; 6th vol</p>",16,5,1809,8,6,1809,"1809-5-16 (Tuesday)","1809-6-8 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451691,32795,Main,,,,,,,,,,,,9781,13,dryden_plays,,"Dryden's Plays",D,42,16,,,,1718381106,kbaston,Array,130526,9781,5,,1718381106,kbaston,130529,9781,6,,1718381106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398887,9781,15155,Certain,7090,"The dramatick works of John Dryden, Esq; in six volumes.",55,21,T,T34938,,,English,London,1762,N,1763,N,12mo,"6 vols","<p><span data-field-selector=""""> <span dir="""">Congreve, William, 1670-1729</span></span></p>",,,1718381107,kbaston,,,,,,,,,,,,,,,,,,,,,,7090,"Dramatic Works of John Dryden",0,N,0,N,,1718381107,kbaston,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,433504,7090,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32798,6267,10,"<p>Annual Reg 44 vol</p>",7,6,1809,3,8,1809,"1809-6-7 (Wednesday)","1809-8-3 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451700,32798,Main,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130535,9619,44,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32815,6284,27,"<p>Cibbers Works 1<sup>st</sup> 2<sup>d</sup> vol</p>",21,4,1810,24,5,1810,"1810-4-21 (Saturday)","1810-5-24 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451766,32815,Main,,,,,,,,,,,,9713,13,cibber_works,,"Cibber's Works",C,23,8,,,,1718365051,kbaston,Array,130556,9713,1,,1718365051,kbaston,130559,9713,2,,1718365051,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398716,9713,31432,Certain,7091,"The dramatick works of Colley Cibber, Esq; Poet-Laureat to His Majesty. In five volumes.",23,8,T,N8786,,,English,London,1736,N,0,N,12mo,"5 vols",,,,1718365052,kbaston,,,,,,,,,,,,,,,,,,,,,,7091,"Dramatic Works of Colley Cibber",0,N,0,N,,1718365052,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,433339,7091,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32812,6281,24,"<p>Homes Plays 1 Vol</p>",12,4,1810,24,5,1810,"1810-4-12 (Thursday)","1810-5-24 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451757,32812,Main,,,,,,,,,,,,59843,13,,,"The dramatic works of John Home.",T,7,7,,,,1673277728,kbaston,Array,130553,59843,,,1673277728,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,299130,59843,34442,Certain,7089,"The dramatic works of John Home.",7,7,T,T64216,,,English,London,1760,N,0,N,12mo,,,,,1673277728,kbaston,,,,,,,,,,,,,,,,,,,,,,7089,"Dramatic Works of John Home",,N,,N,,1700219855,baitken,5774,,Home,John,,1722,0,0,N,1808,0,0,N,Male,,1703172591,kbaston,395651,7089,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32794,6263,6,"<p>Annual Reg 1<sup>st</sup></p>",13,4,1809,13,5,1809,"1809-4-13 (Thursday)","1809-5-13 (Saturday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451688,32794,Main,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130523,9619,1,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32789,6258,1,"<p>The World 4<sup>th</sup> vol only</p>",2,12,1808,0,0,0,"1808-12-2 (Friday)",,2933,13,craig_george,C,Craig,George,Mr,,1,1808,1808,<p>Writer</p>,Galashiels,,Male,,"<p>See John Finlay, <em>George Craig of Galashields: The Life and Work of a Nineteenth-Century Lawyer</em> (EUP, 2023)</p>",1685559267,kbaston,482511,32789,Main,"Life dates",1783-1843,,,,,,,,,,10200,13,world,,World,W,63,23,,,,1675441185,kbaston,Array,130043,10200,4,,1675441185,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319245,10200,36585,"Very likely",240,"The world. By Adam Fitz-Adam.",75,26,T,T101134,,,English,London,1772,N,0,N,12mo,"4 vols",,,"<p>new edn</p>",1678726040,kbaston,,,,,,,,,,,,,,,,,,,,,,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32790,6259,2,"<p>Knoxes Essays 2 vol</p>",8,12,1808,13,4,1809,"1808-12-8 (Thursday)","1809-4-13 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482514,32790,Main,,,,,,,,,,,,9921,13,knoxs_essays,,"Essays moral and literary by Vicesimus Knox",E,46,28,,,,1674642704,kbaston,Array,11352,9921,1,,1674642704,kbaston,127844,9921,2,,1674642704,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310515,9921,5337,Certain,6625,"Essays, moral and literary.",58,35,E,T122387,,,English,London,1778,N,1779,N,8vo,"2 vols",,,,1702385611,kbaston,,,,,,,,,,,,,,,,,,,,,,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32805,6274,17,"<p>History of Women 2 vol</p>",28,12,1809,24,4,1810,"1809-12-28 (Thursday)","1810-4-24 (Tuesday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451724,32805,Main,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1718636943,kbaston,Array,11318,9887,1,,1718636943,kbaston,127748,9887,2,,1718636943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399736,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1718636943,kbaston,,,,,,,,,,,,,,,,,,,,,,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1718636943,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1718636943,kbaston,434239,5308,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32809,6278,21,"<p>Cangrieves Works 2</p>",1,3,1810,3,4,1810,"1810-3-1 (Thursday)","1810-4-3 (Tuesday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451736,32809,Main,,,,,,,,,,,,59840,13,,,"Works of Mr William Congreve, containing his plays and poems",T,3,2,,,,1717668563,kbaston,Array,130547,59840,2,,1717668563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397941,59840,34430,Certain,251,"The works of Mr. William Congreve; in three volumes. Containing his plays and poems.",3,2,T,T52951,,,English,London,1717,N,0,N,8vo,"3 vols",,,,1717668563,kbaston,,,,,,,,,,,,,,,,,,,,,,251,"Works of William Congreve",0,N,0,N,,1717668563,kbaston,3487,,Congreve,William,,1670,0,0,N,1729,0,0,N,Male,,1717668563,kbaston,432597,251,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32797,6266,9,"<p>Turkish spy 5 6 7 8 vol</p>",7,6,1809,3,8,1809,"1809-6-7 (Wednesday)","1809-8-3 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451697,32797,Main,,,,,,,,,,,,10177,13,turkish_spy,,"Letters writ by a Turkish spy [Marana]",L,86,22,,,,1718364053,kbaston,Array,130124,10177,5,,1718364053,kbaston,130127,10177,6,,1718364053,kbaston,130130,10177,7,,1718364053,kbaston,130133,10177,8,,1718364053,kbaston,,,,,,,,,,,,,,,,,,,398689,10177,31558,Certain,4678,"Letters writ by a Turkish spy, who lived five and forty years undiscovered at Paris: giving an impartial account to the Divan at Constantinople, of the most remarkable transactions of Europe: and discovering several intrigues and secrets of the Christian courts (especially of that of France).",110,25,L,T91577,,,English,London,1770,N,0,N,12mo,"8 vols",,,,1719659350,jkennard,,,,,,,,,,,,,,,,,,,,,,4678,"Letters Writ by a Turkish Spy",0,N,0,N,,1719659350,jkennard,4952,,Marana,"Giovanni Paolo",,1642,0,0,N,1693,0,0,N,Male,,1719659350,jkennard,439577,4678,Work,,,,,,,,,,,,,,,,,,,,,,
